﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
3852,124587021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/07/2019,2019,Concessão,Licenças,SES,03/07/2019,1,5,7,17
3853,124587021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2019,2019,Concessão,Férias,SES,05/07/2019,1,4,7,121
3854,125053022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/07/2019,2019,Prorrogação,Licenças,SES,11/07/2019,24,5,7,17
3855,125053022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/07/2019,2019,Prorrogação,Licenças,SES,22/07/2019,24,5,7,17
3856,125176022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/07/2019,2019,Prorrogação,Licenças,SES,08/07/2019,24,5,7,17
3857,128458022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/07/2019,2019,Concessão,Benefícios,SES,04/07/2019,1,6,7,216
3858,130206021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/07/2019,2019,Concessão,Férias,SES,19/07/2019,1,4,7,121
3859,130206021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/07/2019,2019,Concessão,Férias,SES,19/07/2019,1,4,7,121
3860,130206021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/07/2019,2019,Concessão,Férias,SES,19/07/2019,1,4,7,121
3861,130206021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/07/2019,2019,Prorrogação,Licenças,SES,19/07/2019,24,5,7,17
3862,130206021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/07/2019,2019,Prorrogação,Licenças,SES,19/07/2019,24,5,7,17
3863,130206021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/07/2019,2019,Concessão,Férias,SES,19/07/2019,1,4,7,121
3864,130206021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/07/2019,2019,Concessão,Licenças,SES,19/07/2019,1,5,7,17
3865,130206021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/07/2019,2019,Concessão,Férias,SES,19/07/2019,1,4,7,121
3866,130206021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/07/2019,2019,Concessão,Férias,SES,19/07/2019,1,4,7,121
3867,130468023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SES,04/07/2019,1,4,7,121
3868,130515021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SES,04/07/2019,1,4,7,121
3869,130646024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SES,03/07/2019,1,4,7,121
3870,133638021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SES,03/07/2019,1,4,7,121
3871,307684022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SES,03/07/2019,1,4,7,121
3872,323658021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/07/2019,2019,Concessão,Benefícios,SES,04/07/2019,1,6,7,216
3873,431842022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/07/2019,2019,Concessão,Benefícios,SES,04/07/2019,1,6,7,216
3874,432018022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SES,04/07/2019,1,4,7,121
3875,437067022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/07/2019,2019,Concessão,Benefícios,SES,04/07/2019,1,6,7,216
3876,437826022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SES,03/07/2019,1,4,7,121
3877,439468021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/07/2019,2019,Concessão,Licenças,SES,29/07/2019,1,5,7,17
3878,458908021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/07/2019,2019,Concessão,Licenças,SES,05/07/2019,1,5,7,17
3879,471445025,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/07/2019,2019,Concessão,Benefícios,SES,04/07/2019,1,6,7,216
3880,476216021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2019,2019,Concessão,Férias,SES,03/07/2019,1,4,7,121
3881,476236021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SES,04/07/2019,1,4,7,121
3882,476285021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/07/2019,2019,Concessão,Licenças,SES,26/07/2019,1,5,7,17
3883,476364021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/07/2019,2019,Prorrogação,Licenças,SES,18/07/2019,24,5,7,17
3884,476402021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/07/2019,2019,Concessão,Benefícios,SES,04/07/2019,1,6,7,216
3885,476456021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,SES,04/07/2019,1,4,7,121
3886,476456021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/07/2019,2019,Concessão,Benefícios,SES,04/07/2019,1,6,7,216
3887,476456021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/07/2019,2019,Concessão,Benefícios,SES,04/07/2019,1,6,7,216
3888,476456021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/07/2019,2019,Concessão,Férias,SES,15/07/2019,1,4,7,121
3889,476456021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/07/2019,2019,Concessão,Licenças,SES,15/07/2019,1,5,7,17
3890,478011021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/07/2019,2019,Concessão,Licenças,SES,26/07/2019,1,5,7,17
3891,478070021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/07/2019,2019,Concessão,Benefícios,SES,04/07/2019,1,6,7,216
3892,478547021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",30/07/2019,2019,Concessão,Licenças,SES,30/07/2019,1,5,7,1
3893,10508021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/07/2019,2019,Concessão,Licenças,AGEHAB,11/07/2019,1,5,7,17
3894,25324021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,AGEHAB,30/07/2019,1,4,7,121
3895,33017025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2019,2019,Concessão,Férias,AGEHAB,09/07/2019,1,4,7,121
3896,45032021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,AGEHAB,30/07/2019,1,4,7,121
3897,63851022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,AGEHAB,30/07/2019,1,4,7,121
3898,71766021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,AGEHAB,30/07/2019,1,4,7,121
3899,103529021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/07/2019,2019,Prorrogação,Licenças,AGEHAB,04/07/2019,24,5,7,17
3900,112501021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2019,2019,Apostilamento,Férias,AGEHAB,05/07/2019,5,4,7,121
3901,422634021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,AGEHAB,30/07/2019,1,4,7,121
3902,422639021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,AGEHAB,30/07/2019,1,4,7,121
3903,422659021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/07/2019,2019,Concessão,Licenças,AGEHAB,18/07/2019,1,5,7,17
3904,435420022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,AGEHAB,30/07/2019,1,4,7,121
3905,4459022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3906,9858021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/07/2019,2019,Concessão,Licenças,AGRAER,03/07/2019,1,5,7,17
3907,10926021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3908,11000021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3909,11396021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,AGRAER,31/07/2019,1,4,7,121
3910,15083021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3911,16801021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3912,18815021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/07/2019,2019,Apostilamento,Férias,AGRAER,10/07/2019,5,4,7,121
3913,19106021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/07/2019,2019,Concessão,Licenças,AGRAER,16/07/2019,1,5,7,17
3914,20643022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/07/2019,2019,Apostilamento,Férias,AGRAER,10/07/2019,5,4,7,121
3915,27506021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/07/2019,2019,Prorrogação,Licenças,AGRAER,03/07/2019,24,5,7,17
3916,27506021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/07/2019,2019,Prorrogação,Licenças,AGRAER,24/07/2019,24,5,7,17
3917,27506021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",12/07/2019,2019,Concessão,AtosHistorico,AGRAER,12/07/2019,1,14,7,319
3918,29352023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/07/2019,2019,Concessão,Licenças,AGRAER,19/07/2019,1,5,7,17
3919,29352023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/07/2019,2019,Concessão,Licenças,AGRAER,25/07/2019,1,5,7,17
3920,30281022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",09/07/2019,2019,Concessão,AtosHistorico,AGRAER,09/07/2019,1,14,7,319
3921,31784022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/07/2019,2019,Apostilamento,Férias,AGRAER,11/07/2019,5,4,7,121
3922,34386023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3923,36353021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3924,36966023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,AGRAER,31/07/2019,1,4,7,121
3925,36966023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,AGRAER,31/07/2019,1,4,7,121
3926,39457021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3927,41223021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/07/2019,2019,Concessão,Licenças,AGRAER,31/07/2019,1,5,7,17
3928,43206021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/07/2019,2019,Prorrogação,Licenças,AGRAER,25/07/2019,24,5,7,17
3929,44081023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3930,46360021,8109,Licença para Trato de Interesse Particular,"É o afastamento concedido ao servidor ocupante de cargo efetivo, para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos, sem remuneração,prorrogável segundo o interesse público.",05/07/2019,2019,Concessão,Licenças,AGRAER,05/07/2019,1,5,7,4
3931,50084021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/07/2019,2019,Concessão,Benefícios,AGRAER,04/07/2019,1,6,7,216
3932,52019021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3933,52130021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",11/07/2019,2019,Concessão,AtosHistorico,AGRAER,11/07/2019,1,14,7,319
3934,53496021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3935,56711021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3936,58731021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/07/2019,2019,Concessão,Licenças,AGRAER,02/07/2019,1,5,7,17
3937,58731021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2019,2019,Concessão,Férias,AGRAER,30/07/2019,1,4,7,121
3938,66200022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3939,66509021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,AGRAER,31/07/2019,1,4,7,121
3940,71417023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/07/2019,2019,Apostilamento,Férias,AGRAER,10/07/2019,5,4,7,121
3941,71417023,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",16/07/2019,2019,Concessão,AtosHistorico,AGRAER,16/07/2019,1,14,7,319
3942,71417023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/07/2019,2019,Concessão,Férias,AGRAER,31/07/2019,1,4,7,121
3943,72079021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/07/2019,2019,Apostilamento,Férias,AGRAER,11/07/2019,5,4,7,121
3944,74373021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/07/2019,2019,Concessão,Férias,AGRAER,04/07/2019,1,4,7,121
3945,76022024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/07/2019,2019,Concessão,Férias,AGRAER,02/07/2019,1,4,7,121
3946,78819024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/07/2019,2019,Concessão,Licenças,AGRAER,01/07/2019,1,5,7,17
3947,80916021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3948,81233021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/07/2019,2019,Apostilamento,Férias,AGRAER,11/07/2019,5,4,7,121
3949,83873021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/07/2019,2019,Apostilamento,Férias,AGRAER,11/07/2019,5,4,7,121
3950,83876021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3951,84042021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/07/2019,2019,Apostilamento,Férias,AGRAER,11/07/2019,5,4,7,121
3952,84296021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/07/2019,2019,Concessão,Benefícios,AGRAER,03/07/2019,1,6,7,216
3953,85743021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3954,85743021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/07/2019,2019,Concessão,Benefícios,AGRAER,03/07/2019,1,6,7,216
3955,90550021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
3956,92160022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/07/2019,2019,Concessão,Licenças,AGRAER,19/07/2019,1,5,7,17
3957,92354022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/07/2019,2019,Concessão,Férias,AGRAER,01/07/2019,1,4,7,121
