﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
2362,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,PF.300.002/5   -,GESTAO PLENA,2014NE00071,"","856000,00","0,00","0,00"
2363,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00072,"","1700,00","1700,00","1700,00"
2364,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,36.710.253/104 -,VALDIR CHAVES FILHO,2014NE00073,"","45071,68","0,00","0,00"
2365,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,26.831.057/0001-26,NDEC-NUCLEO DE DESENV.ESTRAT.DE COMUNICACAO L,2014NE00074,"","10150,00","0,00","0,00"
2366,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,11.728.638/0001-60,ATLABEL COMERCIO IMP. E EXP. LTDA.,2014NE00075,Pregão,"103999,80","103999,80","0,00"
2367,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",11.406.650/0001-58,OTICA OLHAR PERFEITO LTDA-ME,2014NE00076,Pregão,"127500,00","0,00","0,00"
2368,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2014NE00077,Pregão,"300000,00","0,00","0,00"
2369,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00078,Pregão,"300000,00","0,00","0,00"
2370,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.003/7   -,FOLHA DE PAGAMENTO PLANTOES C/VINCULO,2014NE00079,"","716000,00","0,00","0,00"
2371,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SERVICOS DE CONSULTORIA,PF.000.003/7   -,FOLHA DE PAGAMENTO PLANTOES C/VINCULO,2014NE00080,"","25000,00","3788,33","3788,33"
2372,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00081,Pregão,"874,80","0,00","0,00"
2373,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,37.396.017/0001-10,MEDCOMERCE COMERCIAL DE MED E PROD HOSPITALAR,2014NE00082,Pregão,"68,40","68,40","0,00"
2374,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,07.729.499/0001-11,MEGA COMERCIO DE PROD HOSPITALARES LTDA-ME,2014NE00083,Pregão,"113,40","113,40","0,00"
2375,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00084,Pregão,"158,40","158,40","0,00"
2376,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,37.396.017/0001-10,MEDCOMERCE COMERCIAL DE MED E PROD HOSPITALAR,2014NE00085,Pregão,"79,20","79,20","0,00"
2377,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,37.396.017/0001-10,MEDCOMERCE COMERCIAL DE MED E PROD HOSPITALAR,2014NE00086,Pregão,"45,00","0,00","0,00"
2378,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,09.944.371/0001-04,SULMEDIC- COMERCIO DE MEDICAMENTOS LTDA-EPP.,2014NE00087,Pregão,"691,20","691,20","0,00"
2379,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2014NE00088,Pregão,"144,00","144,00","0,00"
2380,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,09.944.371/0001-04,SULMEDIC- COMERCIO DE MEDICAMENTOS LTDA-EPP.,2014NE00089,Pregão,"704,76","0,00","0,00"
2381,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00090,Pregão,"15256,80","15256,80","0,00"
2382,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,05.155.405/0001-12,CLINICA NUTRICIONAL LTDA - NUTRIMIX,2014NE00091,Pregão,"525,45","525,40","0,00"
2383,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,08.031.271/0001-16,SIMONE DE CAMARGO RUBIO ME,2014NE00092,Pregão,"1048,80","0,00","0,00"
2384,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2014NE00093,"","2414,69","0,00","0,00"
2385,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00094,Pregão,"2028,40","1657,60","0,00"
2386,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,67.729.178/0004-91,COMERCIAL CIRURGICA RIOCLARENSE LTDA,2014NE00095,Pregão,"144,00","0,00","0,00"
2387,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00096,"","2000,00","0,00","0,00"
2388,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,05.155.405/0001-12,CLINICA NUTRICIONAL LTDA - NUTRIMIX,2014NE00097,Pregão,"1271,28","635,64","0,00"
2389,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,08.076.127/0006-00,D-HOSP DIST.HOSP.IMPORT.E EXPORT.LTDA,2014NE00098,Pregão,"1403,00","0,00","0,00"
2390,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,14.459.413/0001-43,MW DISTRIBUIDORA DE MEDICAMENTOS LTDA.,2014NE00099,Pregão,"1269,30","0,00","0,00"
2391,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00100,Pregão,"75,60","0,00","0,00"
2392,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,37.396.017/0001-10,MEDCOMERCE COMERCIAL DE MED E PROD HOSPITALAR,2014NE00101,Pregão,"118,80","118,80","0,00"
2393,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2014NE00102,Pregão,"360,00","360,00","0,00"
2394,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,56.994.502/0098-62,NOVARTIS BIOCIENCIAS S.A.,2014NE00103,Pregão,"24112,80","20591,20","0,00"
2395,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,06.073.848/0001-27,CRISTAL PHARMA LTDA,2014NE00104,Pregão,"972,00","972,00","0,00"
2396,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,06.073.848/0001-27,CRISTAL PHARMA LTDA,2014NE00105,Pregão,"460,80","460,80","0,00"
2397,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,06.234.797/0012-20,EXPRESSA DISTRIBUIDORA DE MEDICAMENTOS LTDA.,2014NE00106,Pregão,"254,60","0,00","0,00"
2398,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,08.257.493/0001-51,TOPMED PRODUTOS HOSP. LTDA-EPP,2014NE00107,Pregão,"372,00","0,00","0,00"
2399,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2014NE00108,Pregão,"11790,00","0,00","0,00"
2400,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,07.173.013/0001-01,VIVA PROD. HOSPITALARES LTDA - EPP,2014NE00109,Pregão,"360,00","0,00","0,00"
2401,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00110,Pregão,"4630,50","4451,10","0,00"
2402,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,56.994.502/0098-62,NOVARTIS BIOCIENCIAS S.A.,2014NE00111,Pregão,"16726,19","16726,19","0,00"
2403,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,37.396.017/0001-10,MEDCOMERCE COMERCIAL DE MED E PROD HOSPITALAR,2014NE00112,Pregão,"31036,56","0,00","0,00"
2404,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00113,Pregão,"176,40","176,40","0,00"
2405,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,56.994.502/0098-62,NOVARTIS BIOCIENCIAS S.A.,2014NE00114,Pregão,"21804,30","21804,30","0,00"
2406,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,06.073.848/0001-27,CRISTAL PHARMA LTDA,2014NE00115,Pregão,"4059,60","4059,60","0,00"
2407,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,06.234.797/0012-20,EXPRESSA DISTRIBUIDORA DE MEDICAMENTOS LTDA.,2014NE00116,Pregão,"2101,20","0,00","0,00"
2408,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00117,Pregão,"2002,20","2002,20","0,00"
2409,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,67.729.178/0004-91,COMERCIAL CIRURGICA RIOCLARENSE LTDA,2014NE00118,Pregão,"273,60","273,60","0,00"
2410,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,07.173.013/0001-01,VIVA PROD. HOSPITALARES LTDA - EPP,2014NE00119,Pregão,"76,44","76,44","0,00"
2411,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.318.201/0001-80,DEFFENZA SEGURANCA ELETRONICA LTDA-ME,2014NE00120,"","841,88","0,00","0,00"
2412,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.328.280/0001-97,ELEKTRO ELETRICIDADE E SERVICOS S.A.,2014NE00121,Dispensa,"24999,96","1320,74","0,00"
2413,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,33.754.300/0001-15,ASSOCIACAO BENEFICENTE RITA A.M.GODOY.,2014NE00122,"","162694,56","0,00","0,00"
2414,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,33.754.300/0001-15,ASSOCIACAO BENEFICENTE RITA A.M.GODOY.,2014NE00123,"","161587,08","0,00","0,00"
2415,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,13.659.627/0001-09,FUNDO MUNICIPAL DE SAUDE SAO G. DO OESTE,2014NE00124,"","436114,32","0,00","0,00"
2416,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,03.452.315/0001-68,PREF.MUN.MIRANDA,2014NE00125,"","874150,08","0,00","0,00"
2417,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,03.452.315/0001-68,PREF.MUN.MIRANDA,2014NE00126,"","547885,68","0,00","0,00"
2418,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,16.656.280/0001-20,FUNDO MUNICIPAL DE SAUDE DE RIO VERDE MT/MS,2014NE00127,"","480000,00","0,00","0,00"
2419,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,PF.300.002/5   -,GESTAO PLENA,2014NE00128,"","3226872,12","0,00","0,00"
2420,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,14.540.893/0001-72,FUNDO MUNICIPAL DE SAUDE DE CASSILANDIA,2014NE00129,"","90857,16","0,00","0,00"
2421,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,04.589.955/0001-87,FUNDO MUNICIPAL DE SAUDE DE AQUIDAUANA,2014NE00130,"","181714,32","0,00","0,00"
2422,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,12.237.028/0001-26,FUNDO MUNICIPAL DE SAUDE DE RIO BRILHANTE,2014NE00131,"","120000,00","0,00","0,00"
2423,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,12.237.028/0001-26,FUNDO MUNICIPAL DE SAUDE DE RIO BRILHANTE,2014NE00132,"","42971,44","0,00","0,00"
2424,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,13.034.603/0001-56,FUNDO MUNICIPAL DE SAUDE DE TRES LAGOAS,2014NE00133,"","1200000,00","0,00","0,00"
2425,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,13.034.603/0001-56,FUNDO MUNICIPAL DE SAUDE DE TRES LAGOAS,2014NE00134,Concurso,"4790155,56","0,00","0,00"
2426,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,13.823.697/0001-42,FUNDO MUNICIPAL DE SAUDE DE AMAMBAI,2014NE00135,"","181714,32","0,00","0,00"
2427,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,04.589.955/0001-87,FUNDO MUNICIPAL DE SAUDE DE AQUIDAUANA,2014NE00136,"","4476000,00","0,00","0,00"
2428,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE00137,Pregão,"428,00","428,00","0,00"
2429,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00138,Pregão,"48,60","48,60","0,00"
2430,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00139,Pregão,"417,60","417,60","0,00"
2431,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00140,Pregão,"554,40","0,00","0,00"
2432,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00141,Pregão,"1227,80","0,00","0,00"
2433,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00142,Pregão,"4938,20","0,00","0,00"
2434,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,10.656.587/0001-45,CIRURGICA MS LTDA,2014NE00143,Pregão,"580,16","0,00","0,00"
2435,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE00144,Pregão,"270,00","270,00","0,00"
2436,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,07.729.499/0001-11,MEGA COMERCIO DE PROD HOSPITALARES LTDA-ME,2014NE00145,Pregão,"304,20","304,20","0,00"
2437,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,56.994.502/0098-62,NOVARTIS BIOCIENCIAS S.A.,2014NE00146,Pregão,"8488,80","8488,80","0,00"
2438,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,08.257.493/0001-51,TOPMED PRODUTOS HOSP. LTDA-EPP,2014NE00147,Pregão,"1023,00","0,00","0,00"
2439,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2014NE00148,Pregão,"213790,57","0,00","0,00"
2440,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2014NE00149,Pregão,"56109,43","0,00","0,00"
2441,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.003/1   -,DIARIAS COLABORADORES EVENTUAIS,2014NE00150,"","5000,00","0,00","0,00"
2442,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00151,"","5000,00","0,00","0,00"
2443,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.003/6   -,DIARIAS FORA DO ESTADO,2014NE00152,"","3306,86","800,49","800,49"
2444,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.003/1   -,DIARIAS COLABORADORES EVENTUAIS,2014NE00153,"","90000,00","0,00","0,00"
2445,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00154,"","78000,00","379,17","379,17"
2446,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.003/1   -,DIARIAS COLABORADORES EVENTUAIS,2014NE00155,"","5000,00","0,00","0,00"
