﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
2963,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00043,"","0,00","2781,00","2781,00"
2964,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00045,"","0,00","984,00","984,00"
2965,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00064,Pregão,"1000,00","428,84","0,00"
2966,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00073,"","2500,00","2068,88","2409,31"
2967,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,12.737.755/891 -,MARIO FERNANDES,2014NE00074,Dispensa,"6300,00","6035,86","6035,86"
2968,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00076,"","0,00","12600,00","12600,00"
2969,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00083,Pregão,"0,00","60,59","0,00"
2970,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,07.316.762/0001-40,ALCIR LEONEL DA SILVA-ME,2014NE00091,Pregão,"0,00","6902,27","6902,27"
2971,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2014NE00092,Pregão,"35575,00","34907,94","34907,94"
2972,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,07.316.762/0001-40,ALCIR LEONEL DA SILVA-ME,2014NE00093,Pregão,"3013,53","0,00","0,00"
2973,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE00095,Inexigibilidade,"0,00","106,16","106,16"
2974,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,10.366.937/0001-39,L DO C H FIGUEIREDO-ME,2014NE00096,Pregão,"0,00","0,00","6232,56"
2975,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,CONTRATACAO POR TEMPO DETERMINADO,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00099,"","1008000,00","0,00","0,00"
2976,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00100,"","2012000,00","4631988,56","4592051,79"
2977,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00102,"","2700,00","9623,65","9623,65"
2978,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00103,"","250,00","475,23","475,23"
2979,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00106,"","1800,00","2734,03","2734,03"
2980,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00107,"","2500,00","2983,01","2983,01"
2981,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00111,"","185560,00","185559,53","197370,48"
2982,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00112,"","95818,00","95817,07","95097,26"
2983,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00114,"","0,00","1334,20","1334,20"
2984,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00115,"","2600,00","2849,28","2849,28"
2985,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00116,"","1104200,00","1106847,68","1091690,47"
2986,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00117,"","77800,00","78271,97","75527,48"
2987,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00118,"","68600,00","68536,88","68318,80"
2988,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00119,"","0,00","0,00","48520,05"
2989,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00120,"","0,00","0,00","76215,47"
2990,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO ALIMENTACAO,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00121,"","0,00","239875,06","239875,06"
2991,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00122,"","637000,00","741767,52","741767,52"
2992,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00123,"","0,00","5539,95","5539,95"
2993,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00125,"","37500,00","66058,47","65823,59"
2994,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,86.891.363/0004-22,MS/UEMS/RF/UNIDADE DE PESQUISA E  POS GRADUA,2014NE00131,"","5,75","5,75","5,75"
2995,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,86.891.363/0018-28,MS/UEMS/RF/UNIDADE DE ENSINO DE CAMPO GRANDE,2014NE00132,"","26,28","0,00","0,00"
2996,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,06.865.948/0001-96,PEDRO BRUM V. DE OLIVEIRA & CIA LTDA EPP,2014NE00150,Pregão,"110100,00","110632,71","110632,71"
2997,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,10.366.937/0001-39,L DO C H FIGUEIREDO-ME,2014NE00153,Pregão,"20300,97","24918,78","24918,78"
2998,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00155,"","0,00","4500,00","4500,00"
2999,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00156,"","0,00","750,00","750,00"
3000,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00157,"","0,00","1100,00","1100,00"
3001,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00158,"","9750,00","750,00","750,00"
3002,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00159,"","3000,00","3000,00","3000,00"
3003,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.155.942/0001-37,PREF.MUN.G.DE DOURADOS,2014NE00163,Inexigibilidade,"0,00","61,00","61,00"
3004,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00165,Inexigibilidade,"0,00","128,20","128,20"
3005,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00171,"","0,00","184,50","184,50"
3006,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2014NE00175,Inexigibilidade,"0,00","3127,62","3127,62"
3007,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00178,"","4000,00","767,45","767,45"
3008,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00182,"","2220,00","832,52","832,52"
3009,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.465.885/191 -,TEREZINHA REGINA SCHAVARCZ GASPAROTO,2014NE00184,Dispensa,"0,00","2715,80","2715,80"
3010,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00195,"","17400,00","32926,56","32926,56"
3011,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00218,"","7600,00","23259,27","23180,97"
3012,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00219,"","0,00","10037,15","10037,15"
3013,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00220,"","5000,00","4540,75","4540,75"
3014,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00231,"","0,00","1106,50","1106,50"
3015,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00232,"","0,00","532,27","532,27"
3016,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00233,"","25300,00","887,75","887,75"
3017,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00249,"","0,00","19700,00","19700,00"
3018,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.229.980/0001-48,NEW LINE ADM. E SERVICOS TERCEIRIZAVEIS LTDA,2014NE00253,Pregão,"0,00","11360,83","11360,83"
3019,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.229.980/0001-48,NEW LINE ADM. E SERVICOS TERCEIRIZAVEIS LTDA,2014NE00254,Pregão,"0,00","4899,92","4899,92"
3020,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00277,"","18000,00","16740,00","16560,00"
3021,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00278,"","9000,00","8750,50","8750,50"
3022,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00279,"","45600,00","45583,16","45583,16"
3023,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00280,"","14000,00","12750,00","12750,00"
3024,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00299,"","0,00","292,90","292,90"
3025,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00300,"","0,00","17915,71","17915,71"
3026,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00314,"","35000,00","39730,10","39730,10"
3027,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.781.553/0001-80,ATHENAS EMPREENDIMENTOS IMOBILIARIOS LTDA,2014NE00342,Dispensa,"0,00","7262,92","7262,92"
3028,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2014NE00350,Pregão,"0,00","29250,00","29250,00"
3029,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00378,"","2000,00","3416,14","3416,14"
3030,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00379,"","0,00","52,87","52,87"
3031,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00391,"","0,00","16000,00","16000,00"
3032,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00430,"","120,00","119,25","119,25"
3033,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00437,"","122000,00","151308,42","151308,42"
3034,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00442,"","100,00","371,79","371,79"
3035,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00444,"","1000,00","4449,88","1913,20"
3036,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00445,"","46200,00","58415,19","58415,19"
3037,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00451,"","9000,00","24707,99","24707,99"
3038,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00452,"","795000,00","794180,33","794180,33"
3039,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00459,"","0,00","84,59","84,59"
3040,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2014NE00481,Pregão,"0,00","560,00","560,00"
3041,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,01.055.592/0001-01,TANGERE CONSTRUCOES E SERVICOS LTDA,2014NE00493,Tomada de Preço,"0,00","83268,00","83268,00"
3042,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,09.058.708/0001-78,FRATELLI COMERCIO DE MAQ. E EQUIP. LTDA - ME,2014NE00552,Pregão,"0,00","891,80","891,80"
