_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
12550,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,6º Ano,9,1
12551,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,6º Ano,10,15
12552,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,6º Ano,11,11
12553,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,6º Ano,13,4
12554,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,6º Ano,15,1
12555,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,6º Ano,17,1
12556,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,7º Ano,11,15
12557,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,7º Ano,12,5
12558,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,7º Ano,13,4
12559,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,7º Ano,14,6
12560,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,7º Ano,15,2
12561,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,7º Ano,16,1
12562,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,7º Ano,26,1
12563,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,8º Ano,12,13
12564,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,8º Ano,13,7
12565,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,8º Ano,14,4
12566,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,8º Ano,15,1
12567,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,8º Ano,16,2
12568,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,8º Ano,17,2
12569,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,8º Ano,26,1
12570,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,9º Ano,13,9
12571,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,9º Ano,14,13
12572,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,9º Ano,15,5
12573,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,9º Ano,16,2
12574,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Fundamental,9º Ano,18,1
12575,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Médio,1º Ano,14,11
12576,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Médio,1º Ano,15,7
12577,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Médio,1º Ano,16,2
12578,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Médio,1º Ano,18,1
12579,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Médio,1º Ano,22,1
12580,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Médio,2º Ano,15,8
12581,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Médio,2º Ano,16,11
12582,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Médio,2º Ano,17,4
12583,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Médio,2º Ano,18,2
12584,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Médio,3º Ano,16,5
12585,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Médio,3º Ano,17,9
12586,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Médio,3º Ano,18,3
12587,2023,Dourados,EE PRES. GETÚLIO VARGAS,Ensino Médio,3º Ano,19,1
12588,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA CORONEL FIRMINIO VIEIRA,Ensino Médio,1º Ano,14,9
12589,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA CORONEL FIRMINIO VIEIRA,Ensino Médio,1º Ano,15,1
12590,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA CORONEL FIRMINIO VIEIRA,Ensino Médio,1º Ano,17,1
12591,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA CORONEL FIRMINIO VIEIRA,Ensino Médio,2º Ano,14,1
12592,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA CORONEL FIRMINIO VIEIRA,Ensino Médio,2º Ano,15,8
12593,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA CORONEL FIRMINIO VIEIRA,Ensino Médio,2º Ano,16,1
12594,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA CORONEL FIRMINIO VIEIRA,Ensino Médio,2º Ano,17,1
12595,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA CORONEL FIRMINIO VIEIRA,Ensino Médio,2º Ano,21,1
12596,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA CORONEL FIRMINIO VIEIRA,Ensino Médio,3º Ano,16,6
12597,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA CORONEL FIRMINIO VIEIRA,Ensino Médio,3º Ano,17,1
12598,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA CORONEL FIRMINIO VIEIRA,Ensino Médio,3º Ano,18,2
12599,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA CORONEL FIRMINIO VIEIRA,Ensino Médio,3º Ano,21,1
12600,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,1º Ano,14,2
12601,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,1º Ano,15,6
12602,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,1º Ano,16,2
12603,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,1º Ano,17,1
12604,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,1º Ano,19,1
12605,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,2º Ano,15,4
12606,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,2º Ano,16,4
12607,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,2º Ano,17,2
12608,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,2º Ano,18,2
12609,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,2º Ano,19,1
12610,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,2º Ano,22,1
12611,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,3º Ano,16,7
12612,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,3º Ano,17,5
12613,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,3º Ano,18,3
12614,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,3º Ano,20,1
12615,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PADRE ANCHIETA,Ensino Médio,3º Ano,21,1
12616,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,1º Ano,14,1
12617,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,1º Ano,15,2
12618,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,1º Ano,16,2
12619,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,1º Ano,17,1
12620,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,1º Ano,18,2
12621,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,2º Ano,14,1
12622,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,2º Ano,15,2
12623,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,2º Ano,16,2
12624,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,2º Ano,29,1
12625,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,3º Ano,14,1
12626,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,3º Ano,16,2
12627,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,3º Ano,18,1
12628,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,3º Ano,19,1
12629,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,3º Ano,20,1
12630,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,3º Ano,22,1
12631,2023,Dourados,EE PRES. GETÚLIO VARGAS - EXTENSÃO SALA PAI CHIQUITO-CHIQUITO PEDRO,Ensino Médio,3º Ano,33,1
12632,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,18,2
12633,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,19,4
12634,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,20,1
12635,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,21,3
12636,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,25,1
12637,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,28,1
12638,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,30,2
12639,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,31,1
12640,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,34,2
12641,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,36,2
12642,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,43,1
12643,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,18,1
12644,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,20,1
12645,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,21,3
12646,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,22,1
12647,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,26,1
12648,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,30,1
12649,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,32,1
12650,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,34,1
12651,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,36,2
12652,2023,Dourados,EE PRES. TANCREDO NEVES,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,43,1
12653,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,6º Ano,10,30
12654,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,6º Ano,11,50
12655,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,6º Ano,12,8
12656,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,6º Ano,13,11
12657,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,6º Ano,14,6
12658,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,6º Ano,16,2
12659,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,6º Ano,20,1
12660,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,7º Ano,10,1
12661,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,7º Ano,11,51
12662,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,7º Ano,12,42
12663,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,7º Ano,13,23
12664,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,7º Ano,14,7
12665,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,7º Ano,15,8
12666,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,7º Ano,16,3
12667,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,8º Ano,11,2
12668,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,8º Ano,12,47
12669,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,8º Ano,13,62
12670,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,8º Ano,14,50
12671,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,8º Ano,15,22
12672,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,8º Ano,16,9
12673,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,8º Ano,17,3
12674,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,8º Ano,31,1
12675,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,9º Ano,12,3
12676,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,9º Ano,13,73
12677,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,9º Ano,14,97
12678,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,9º Ano,15,35
12679,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,9º Ano,16,28
12680,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,9º Ano,17,5
12681,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Fundamental,9º Ano,19,1
12682,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,1º Ano,14,70
12683,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,1º Ano,15,82
12684,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,1º Ano,16,46
12685,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,1º Ano,17,12
12686,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,1º Ano,18,5
12687,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,1º Ano,19,2
12688,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,2º Ano,15,38
12689,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,2º Ano,16,85
12690,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,2º Ano,17,47
12691,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,2º Ano,18,12
12692,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,2º Ano,19,5
12693,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,2º Ano,20,1
12694,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,2º Ano,21,1
12695,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,2º Ano,22,1
12696,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,2º Ano,24,1
12697,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,3º Ano,16,49
12698,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,3º Ano,17,73
12699,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,3º Ano,18,31
12700,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,3º Ano,19,13
12701,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,3º Ano,20,6
12702,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,3º Ano,21,1
12703,2023,Dourados,EE PRES. TANCREDO NEVES,Ensino Médio,3º Ano,51,1
12704,2023,Dourados,EE PRES. VARGAS,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado I,15,1
12705,2023,Dourados,EE PRES. VARGAS,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado I,16,17
12706,2023,Dourados,EE PRES. VARGAS,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado I,17,29
12707,2023,Dourados,EE PRES. VARGAS,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado I,18,11
12708,2023,Dourados,EE PRES. VARGAS,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado I,19,2
12709,2023,Dourados,EE PRES. VARGAS,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado I,20,2
12710,2023,Dourados,EE PRES. VARGAS,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado II,16,1
12711,2023,Dourados,EE PRES. VARGAS,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado II,17,9
12712,2023,Dourados,EE PRES. VARGAS,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado II,18,6
12713,2023,Dourados,EE PRES. VARGAS,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado II,19,2
12714,2023,Dourados,EE PRES. VARGAS,AJA-MS TRAJETÓRIA I: Etapa do Ensino Médio,Bloco Avançado II,20,1
12715,2023,Dourados,EE PRES. VARGAS,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,14,2
12716,2023,Dourados,EE PRES. VARGAS,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,15,7
12717,2023,Dourados,EE PRES. VARGAS,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,16,16
12718,2023,Dourados,EE PRES. VARGAS,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,17,7
12719,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,6º Ano,10,47
12720,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,6º Ano,11,42
12721,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,6º Ano,12,3
12722,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,6º Ano,13,1
12723,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,6º Ano,14,2
12724,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,7º Ano,10,5
12725,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,7º Ano,11,86
12726,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,7º Ano,12,52
12727,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,7º Ano,13,12
12728,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,7º Ano,14,3
12729,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,7º Ano,15,2
12730,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,8º Ano,12,73
12731,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,8º Ano,13,41
12732,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,8º Ano,14,8
12733,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,8º Ano,15,4
12734,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,8º Ano,16,1
12735,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,9º Ano,12,2
12736,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,9º Ano,13,88
12737,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,9º Ano,14,72
12738,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,9º Ano,15,24
12739,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,9º Ano,16,4
12740,2023,Dourados,EE PRES. VARGAS,Ensino Fundamental,9º Ano,17,2
12741,2023,Dourados,EE PRES. VARGAS,Ensino Médio,1º Ano,13,5
12742,2023,Dourados,EE PRES. VARGAS,Ensino Médio,1º Ano,14,215
12743,2023,Dourados,EE PRES. VARGAS,Ensino Médio,1º Ano,15,203
12744,2023,Dourados,EE PRES. VARGAS,Ensino Médio,1º Ano,16,89
12745,2023,Dourados,EE PRES. VARGAS,Ensino Médio,1º Ano,17,22
12746,2023,Dourados,EE PRES. VARGAS,Ensino Médio,1º Ano,18,6
12747,2023,Dourados,EE PRES. VARGAS,Ensino Médio,1º Ano,19,3
12748,2023,Dourados,EE PRES. VARGAS,Ensino Médio,1º Ano,20,1
12749,2023,Dourados,EE PRES. VARGAS,Ensino Médio,1º Ano,22,1
12750,2023,Dourados,EE PRES. VARGAS,Ensino Médio,2º Ano,14,4
12751,2023,Dourados,EE PRES. VARGAS,Ensino Médio,2º Ano,15,247
12752,2023,Dourados,EE PRES. VARGAS,Ensino Médio,2º Ano,16,210
12753,2023,Dourados,EE PRES. VARGAS,Ensino Médio,2º Ano,17,66
12754,2023,Dourados,EE PRES. VARGAS,Ensino Médio,2º Ano,18,18
12755,2023,Dourados,EE PRES. VARGAS,Ensino Médio,2º Ano,19,6
12756,2023,Dourados,EE PRES. VARGAS,Ensino Médio,2º Ano,20,1
12757,2023,Dourados,EE PRES. VARGAS,Ensino Médio,2º Ano,23,2
12758,2023,Dourados,EE PRES. VARGAS,Ensino Médio,2º Ano,25,1
12759,2023,Dourados,EE PRES. VARGAS,Ensino Médio,2º Ano,35,1
12760,2023,Dourados,EE PRES. VARGAS,Ensino Médio,3º Ano,15,7
12761,2023,Dourados,EE PRES. VARGAS,Ensino Médio,3º Ano,16,227
12762,2023,Dourados,EE PRES. VARGAS,Ensino Médio,3º Ano,17,209
12763,2023,Dourados,EE PRES. VARGAS,Ensino Médio,3º Ano,18,46
12764,2023,Dourados,EE PRES. VARGAS,Ensino Médio,3º Ano,19,9
12765,2023,Dourados,EE PRES. VARGAS,Ensino Médio,3º Ano,20,1
12766,2023,Dourados,EE PRES. VARGAS,Ensino Médio,3º Ano,21,1
12767,2023,Dourados,EE PRES. VARGAS,Ensino Médio,3º Ano,22,1
12768,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,6º Ano,10,8
12769,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,6º Ano,11,15
12770,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,6º Ano,12,7
12771,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,6º Ano,13,1
12772,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,7º Ano,11,7
12773,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,7º Ano,12,16
12774,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,7º Ano,13,7
12775,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,7º Ano,14,4
12776,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,7º Ano,15,1
12777,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,7º Ano,16,1
12778,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,8º Ano,12,10
12779,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,8º Ano,13,16
12780,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,8º Ano,14,6
12781,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,8º Ano,15,1
12782,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,9º Ano,13,15
12783,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,9º Ano,14,14
12784,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,9º Ano,15,9
12785,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,9º Ano,16,3
12786,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Fundamental,9º Ano,17,2
12787,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Médio,1º Ano,14,19
12788,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Médio,1º Ano,15,12
12789,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Médio,1º Ano,16,6
12790,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Médio,1º Ano,17,1
12791,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Médio,1º Ano,20,1
12792,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Médio,2º Ano,15,16
12793,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Médio,2º Ano,16,12
12794,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Médio,2º Ano,17,4
12795,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Médio,2º Ano,18,1
12796,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Médio,3º Ano,16,7
12797,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Médio,3º Ano,17,6
12798,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Médio,3º Ano,18,2
12799,2023,Dourados,EE PROF. ALÍCIO ARAÚJO,Ensino Médio,3º Ano,22,1
12800,2023,Dourados,EE PROF. CELSO MÜLLER DO AMARAL,Ensino Fundamental,6º Ano,10,16
12801,2023,Dourados,EE PROF. CELSO MÜLLER DO AMARAL,Ensino Fundamental,6º Ano,11,34
12802,2023,Dourados,EE PROF. CELSO MÜLLER DO AMARAL,Ensino Fundamental,6º Ano,12,9
