_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
14794,MARCIA DE JESUS,***.756.351-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14795,MICHELE DE OLIVEIRA,***.180.531-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14796,VERGINA ALVES DE OLIVEIRA,***.249.531-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14797,MARLENE MACHADO,***.109.371-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14798,IVANILDA ANTONIO DO NASCIMENTO,***.882.834-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14799,VANILDA GOMES,***.951.451-**,180.00,Corguinho,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14800,CLEIDE CARDOZO DOS SANTOS,***.090.961-**,180.00,Paranhos,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14801,KATIUCE BENITES DE SOUZA,***.451.751-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14802,LARISSA DA SILVA SANTOS,***.825.161-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14803,MARIUZA ALVES DA SILVA,***.228.101-**,180.00,Rio Brilhante,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14804,ROSELI DE SOUZA CACERES,***.719.861-**,180.00,Laguna Carapa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14805,MARLENE DA SILVA,***.934.901-**,180.00,Nioaque,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14806,ERONILDES SILVA LOPES DOS SANTOS,***.667.151-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14807,ELIANE PEREIRA COELHO,***.925.581-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14808,ROSELI DE OLIVEIRA,***.726.561-**,180.00,Guia Lopes da Laguna,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14809,MARIA DE SOUZA FARIAS,***.002.521-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14810,NADIR DIAS CAMARGO,***.440.601-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14811,FATIMA APARECIDA FERMINO CHAVES,***.193.601-**,180.00,Japora,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14812,NAIARA DE MATOS FRANCO,***.596.611-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14813,PATRICIA RAQUEL MENDOZA,***.013.051-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14814,MIRIAN RAQUEL DOS SANTOS,***.485.841-**,180.00,Sidrolandia,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14815,CLEIDE DOS SANTOS SERPA,***.031.461-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14816,ILDA GERMANO DOS SANTOS SILVA,***.908.951-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14817,CRISTINA ROSA DA SILVA,***.230.111-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14818,MARCIMA QUEVEDO DA SILVA,***.530.651-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14819,SUELY ANTONIO FIGUEIREDO DE OLIVEIRA MATOS,***.261.951-**,180.00,Tres Lagoas,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14820,MARYANA OLIVEIRA DA SILVA,***.938.901-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14821,JOSEANE BARBOSA DE OLIVEIRA,***.667.081-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14822,LUCIMARE BRAGA DE MELLO,***.997.951-**,180.00,Ladario,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14823,MARIA AUXILIADORA CANTO,***.271.031-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14824,CENIR MOTA PEREIRA,***.115.651-**,180.00,Camapua,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14825,ALCINA GONCALVES DIAS,***.925.629-**,180.00,Rio Brilhante,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14826,AGUSTINA GONCALVES VILHALVA,***.753.651-**,180.00,Sete Quedas,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14827,LEONARDA CARDOZO VALENSUELA,***.611.681-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14828,MARIA LILICA ESTIGARRILIA AREVALO,***.852.351-**,180.00,Caarapo,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14829,ADRIANA SOUZA DE OLIVEIRA,***.067.251-**,180.00,Figueirao,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14830,ELIANE LIMEIRA RODRIGUES,***.172.791-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14831,BERENICE AJARD HERRERA DE ALMEIDA,***.689.811-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14832,ELISANGELA ALVES VARGAS,***.545.651-**,180.00,Nova Andradina,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14833,BALBINA DA SILVA,***.011.521-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14834,VANESSA CARDOSO DA SILVA,***.718.721-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14835,LUIZA VICENTE PEREIRA,***.495.301-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14836,SILVANA NUNES DA SILVA,***.523.161-**,180.00,Paranaiba,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14837,LENIR DE PAULA SOARES,***.242.721-**,180.00,Costa Rica,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14838,CELIA MARIA FEITOSA DA SILVA,***.778.691-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14839,WILDA MACIEL GONÇALVES,***.585.751-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14840,FABIANA MARIA DA CONCEICAO SOUZA,***.258.651-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14841,TIMOTEA PISSURNO,***.779.891-**,180.00,Bela Vista,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14842,IVANETE DA SILVA DONEGA,***.773.121-**,180.00,Tres Lagoas,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14843,MUJACY ALVES DA SILVA,***.432.901-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14844,ROZANGELA FERNANDES ANHAIA,***.682.941-**,180.00,Maracaju,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14845,ROSELI PEREIRA,***.205.741-**,180.00,Aquidauana,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14846,ZELINDA MARQUES ,***.566.241-**,180.00,Aquidauana,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14847,AGDA DARLING DE OLIVEIRA ALAMAN,***.530.291-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14848,SILVANA JUSTO GONCALVES,***.361.631-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14849,JOSIANE PEREIRA XAVIER,***.635.941-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14850,ELZA MOURAO RODRIGUES,***.320.151-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14851,ANTONIA DIAS NOQUEIRA ,***.628.081-**,180.00,Camapua,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14852,GONCALINA RODRIGUES CANAVARRO,***.188.571-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14853,SILVANA DA SILVA NASCIMENTO,***.570.971-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14854,VERA LUCIA COELHO VIANA,***.248.791-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14855,FRAUSINA MARIA MIGUEL,***.013.321-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14856,MARIA DA CONCEICAO ROJAS SANTOS,***.516.131-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14857,CELIA CANDIDO DE PADUA,***.362.211-**,180.00,Mundo Novo,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14858,MEIRE CONCILDA LEANDRO AREVALO,***.612.881-**,180.00,Rio Brilhante,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14859,ROSENEI SOARES FERRAZ DE ABREU,***.637.691-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14860,APARECIDA GOMES VILELA,***.970.001-**,180.00,Camapua,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14861,LENIR RISALDE ACOSTA,***.294.161-**,180.00,Jardim,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14862,MARIA ALVES ,***.123.771-**,180.00,Ponta Pora,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14863,MARCIA OLAZAR,***.057.821-**,180.00,Caracol,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14864,VANUZA PEREIRA SOARES,***.144.951-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14865,INES SALAMON GONCALVES,***.743.658-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14866,SUELI BARBOSA TEIXEIRA,***.380.571-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14867,CELINA ALICE CESAR ,***.423.661-**,180.00,Maracaju,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14868,MARIA LUCILENE DE SOUZA,***.898.574-**,180.00,Aparecida do Taboado,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14869,NEIDE MENDES,***.113.901-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14870,ELOENI ALVES CARDOSO,***.684.891-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14871,MARIA CLAUDIA PEREIRA ALVES DE ALBUQUERQUE,***.827.421-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14872,MARIA CRISTINA CAETANO,***.912.171-**,180.00,Amambai,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14873,MARILEY LOPES DE QUEIROZ,***.642.561-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14874,MARIA DAS GRAÇAS DE BRITO,***.627.242-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14875,ELISANGELA NATALINA CARDOSO,***.064.651-**,180.00,Itaquirai,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14876,ILMA APARECIDA MENDES,***.104.461-**,180.00,Paranaiba,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14877,RENATA CARDOSO DA ROCHA,***.345.538-**,180.00,Tres Lagoas,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14878,CARLA PRISCILA DE OLIVEIRA,***.006.471-**,180.00,Bonito,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14879,RENILDA AZAMBUJA DE SOUZA,***.754.521-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14880,NARCISA CENTURIAO OJEDA,***.164.151-**,180.00,Bela Vista,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14881,ANA CRISTINA CANTERO ALCANTARA,***.502.861-**,180.00,Sidrolandia,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14882,FRANCISCA SILVA NASCIMENTO LOURENCO,***.562.263-**,180.00,Tres Lagoas,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14883,ROZINETE ANTONIA DE OLIVEIRA,***.623.261-**,180.00,Tres Lagoas,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14884,MIRIAN RAMALHO DA SILVA,***.655.091-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14885,SANDRA PATRICIA DOS SANTOS XIMENES,***.196.481-**,180.00,Sidrolandia,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14886,TAIS DE SOUZA CHRISTO,***.723.178-**,180.00,Ivinhema,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14887,ANTONIA CREONICE ALVES,***.855.991-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14888,DIVA DA SILVA FERREIRA,***.982.091-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14889,DORACI DE OLIVEIRA CUSTODIO GONZAGA,***.575.501-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14890,IRACEMA PEREIRA AMORIM,***.788.341-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14891,MARCIA DA SILVA OLIVEIRA,***.032.011-**,180.00,Dourados,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14892,MARIA APARECIDA EVANGELISTA DE ASSIS,***.732.971-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14893,MARIA HELENA LEANDRO,***.257.461-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14894,EVELYN PATRICIA SILVA  DOS SANTOS,***.584.731-**,180.00,Figueirao,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14895,CATIANA GOMES DOS SANTOS,***.222.981-**,180.00,Coxim,6/8/2021 12:00:00 AM,6/15/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14896,CLARINDA CONCEICAO PEREIRA,***.327.871-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14897,SUELLEN CRISTINA DA COSTA VAZ,***.629.301-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14898,VANILZA FERREIRA PEREIRA,***.685.671-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14899,MARILY JORGE DE ALMEIDA,***.835.021-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14900,VANUZIA DE OLIVEIRA JANUARIO,***.409.531-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14901,RUBIA GOMES ARANTES MARTINS,***.134.401-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14902,IVONETE DA SILVA PEIXOTO,***.090.701-**,180.00,Fatima do Sul,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14903,EVANILDA PEREIRA DA FONSECA,***.904.451-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14904,JANIELLI DA SILVA FRABI,***.448.701-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14905,ANGELINA FLAVIANA PINHEIRO,***.631.461-**,180.00,Ladario,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14906,KETHELYN ANNE DA SILVA BARBOSA,***.932.091-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14907,MARILEIDE FERREIRA DA SILVA,***.808.241-**,180.00,Camapua,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14908,ROSANGELA JORGE DOS SANTOS,***.032.111-**,180.00,Iguatemi,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14909,MARIA SILVERIA DE ANDRADE,***.064.121-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14910,VIVIANE VANESSA FERNANDES DA SILVA,***.617.441-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14911,ROSEMERI FATIMA PELIN,***.555.451-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14912,JEROLINA ANGELICA ALVES,***.490.191-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14913,ROSALINA AMARO DE LIMA RODRIGUES,***.264.021-**,180.00,Iguatemi,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14914,ANA LUCIA SANTOS,***.390.975-**,180.00,CG Anhanduizinho II,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14915,SIMONE DEMATIS DE SOUZA,***.839.851-**,180.00,Nova Andradina,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14916,NILVA GONCALVES,***.340.831-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14917,CLEUSA DE SOUSA FERREIRA,***.621.461-**,180.00,Chapadao do Sul,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14918,SYRLENE MOREIRA DE ASSIS,***.565.891-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14919,ALINE APARECIDA RODRIGUES,***.792.091-**,180.00,Tres Lagoas,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14920,ELLEN ROSE NUNES,***.811.061-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14921,JUZELHA APARECIDA ALVES DA CUNHA,***.501.381-**,180.00,Tres Lagoas,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14922,KELY APARECIDA MARTINS DA COSTA,***.076.121-**,180.00,Juti,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14923,KETLIN FARIAS DA SILVA,***.627.271-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14924,ANGELICA GONZAGA DOS SANTOS,***.077.058-**,180.00,CG Lagoa,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14925,RUTH BERNAL,***.109.901-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14926,JOAQUINA BATISTA FLORES,***.444.631-**,180.00,Antonio Joao,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14927,DENIZE PEDRO DA SILVA,***.673.001-**,180.00,Navirai,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14928,CLAUDIANA DOS SANTOS NICOLAU,***.021.451-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14929,ROSIMEIRE AVALO DE HENRIQUE SANTOS,***.517.031-**,180.00,CG Prosa,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14930,MARIVALDA DA SILVA SANTOS,***.119.341-**,180.00,Rio Brilhante,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14931,CILEIDE BARBOSA,***.088.791-**,180.00,Iguatemi,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14932,MARIA APARECIDA DOS SANTOS PEREIRA,***.263.401-**,180.00,Bataypora,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14933,MARIENE MACHADO DA SILVA,***.261.861-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14934,SERLI CORIM DOS SANTOS,***.347.601-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14935,CLEUZA JARCEM PEREIRA,***.714.071-**,180.00,Rio Brilhante,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14936,AGUIMAR FERREIRA LIMA,***.501.701-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14937,BENEDITA DA SILVA,***.064.511-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14938,JACYR DA FONSECA,***.851.921-**,180.00,Tacuru,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14939,ROSENILDA EUSTAQUIA RODRIGUES,***.089.591-**,180.00,CG Bandeira,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14940,FRANCISCO VITOR DA SILVA,***.001.101-**,180.00,Douradina,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14941,NADIR FLORIANO DE SOUZA,***.783.701-**,180.00,Bodoquena,6/8/2021 12:00:00 AM,6/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14942,TABATA CLOTILDE DE MATOS VIEIRA,***.960.461-**,180.00,CG Anhanduizinho I,6/8/2021 12:00:00 AM,6/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14943,SEBASTIAO GONCALVES DA SILVA,***.476.241-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14944,MARILENE AUGUSTO DOS SANTOS,***.768.371-**,180.00,Corumba,6/8/2021 12:00:00 AM,6/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14945,ELIETE IZAURA DE SOUZA,***.743.141-**,180.00,CG Imbirussu,6/8/2021 12:00:00 AM,6/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14946,MARIA ELIZABETH DE CARVALHO SANTOS,***.751.128-**,180.00,CG Segredo,6/8/2021 12:00:00 AM,6/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
