﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
9248,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA TRANSFORMAÇÃO PELO ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Apoio às ações na Finalidade do FIE - MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2024NE000055,Inexigibilidade,"0,00","0,00","355588,71"
9249,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA TRANSFORMAÇÃO PELO ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Apoio às ações na Finalidade do FIE - MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.062.930/0001-47,TALITA DE ALMEIDA CHAVES CARDOSO-ME,2024NE000058,Pregão,"1430,00","0,00","0,00"
9250,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA TRANSFORMAÇÃO PELO ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Apoio às ações na Finalidade do FIE - MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Contribuições,15.554.348/0001-06,FEDERACAO DE CLUBES DE LACO DO MS,2024NE000059,Inexigibilidade,"1994300,00","0,00","0,00"
9251,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA TRANSFORMAÇÃO PELO ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Apoio às ações na Finalidade do FIE - MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Contribuições,15.497.217/0001-26,ASSOC. DOS MUNICIPIO DE MS,2024NE000060,Inexigibilidade,"81443,00","0,00","0,00"
9252,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA TRANSFORMAÇÃO PELO ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Apoio às ações na Finalidade do FIE - MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,03.501.525/0001-07,PREFEITURA MUNICIPAL DE CORGUINHO,2024NE000061,Inexigibilidade,"87000,00","0,00","0,00"
9253,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA TRANSFORMAÇÃO PELO ESPORTE E LAZER,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Apoio às ações na Finalidade do FIE - MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,03.888.989/0001-00,PREFEITURA MUNICIPAL DE TACURU-MS,2024NE000062,Inexigibilidade,"299700,00","0,00","0,00"
9254,FUNDO DE REGULARIZAÇÃO DE TERRAS,"",PROGRAMA DE DESENVOLVIMENTO ECONÔMICO SUSTENTÁVEL,AGRICULTURA,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA,Apoio às ações na finalidade do FUNTER/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2024NE000001,"","0,00","400,00","0,00"
9255,FUNDO DE REGULARIZAÇÃO DE TERRAS,"",PROGRAMA DE DESENVOLVIMENTO ECONÔMICO SUSTENTÁVEL,AGRICULTURA,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA,Apoio às ações na finalidade do FUNTER/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.317.437-**,FERNANDO LUIZ NASCIMENTO,2024NE000001,"","0,00","0,00","200,00"
9256,FUNDO DE REGULARIZAÇÃO DE TERRAS,"",PROGRAMA DE DESENVOLVIMENTO ECONÔMICO SUSTENTÁVEL,AGRICULTURA,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA,Apoio às ações na finalidade do FUNTER/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.449.611-**,ISMAEL MEURER,2024NE000001,"","0,00","0,00","200,00"
9257,FUNDO DE REGULARIZAÇÃO DE TERRAS,"",PROGRAMA DE DESENVOLVIMENTO ECONÔMICO SUSTENTÁVEL,AGRICULTURA,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA,Apoio às ações na finalidade do FUNTER/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2024NE000002,"","2000,00","0,00","0,00"
9258,FUNDO DE REGULARIZAÇÃO DE TERRAS,"",PROGRAMA ESTADUAL DE FORTALECIMENTO DA AGRICULTURA FAMILIAR E PEQUENA PRODUÇÃO,AGRICULTURA,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA,Apoio às ações na finalidade do FUNTER/MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,08.726.196/0001-08,RPR CRIACOES GRAFICAS LTDA,2024NE000003,Dispensa,"22600,00","0,00","0,00"
9259,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"Premiações Culturais, Artísticas, Científicas, Desportivas e Outras",PF.000.127-0,Nota MS Premiada,2024NE000001,"","0,00","1205,22","0,00"
9260,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"Premiações Culturais, Artísticas, Científicas, Desportivas e Outras",05.702.272/0001-57,ENCARGOS GERAIS FINANCEIROS DO ESTADO,2024NE000001,"","0,00","0,00","1205,22"
9261,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000005,Pregão,"0,00","89521,58","89521,58"
9262,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2024NE000006,Pregão,"0,00","531,70","531,70"
9263,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"Premiações Culturais, Artísticas, Científicas, Desportivas e Outras",PF.000.127-0,Nota MS Premiada,2024NE000043,"","0,00","50000,00","0,00"
9264,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"Premiações Culturais, Artísticas, Científicas, Desportivas e Outras",05.702.272/0001-57,ENCARGOS GERAIS FINANCEIROS DO ESTADO,2024NE000043,"","0,00","0,00","50000,00"
9265,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"Premiações Culturais, Artísticas, Científicas, Desportivas e Outras",PF.000.127-0,Nota MS Premiada,2024NE000044,"","0,00","41163,64","0,00"
9266,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"Premiações Culturais, Artísticas, Científicas, Desportivas e Outras",05.702.272/0001-57,ENCARGOS GERAIS FINANCEIROS DO ESTADO,2024NE000044,"","0,00","0,00","41163,64"
9267,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.028.986/0013-41,ELEVADORES ATLAS SCHINDLER LTDA,2024NE000045,Inexigibilidade,"0,00","1213,97","1213,97"
9268,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,CONTROLE INTERNO,"Planejamento, implantação  e gerenciamento dos Sistemas Estratégicos e Tecnológicos para a Gestão Tributária e",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,33.683.111/0001-07,SERPRO-SERVICO FEDERAL DE PROCESSAM.DE DADOS,2024NE000047,Dispensa,"0,00","0,00","2722,72"
9269,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,01.590.728/0008-50,MICROTECNICA INFORMATICA LTDA,2024NE000049,Pregão,"0,00","38597,00","463,16"
9270,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,01.590.728/0009-30,MICROTÉCNICA INFORMÁTICA LTDA.,2024NE000050,Pregão,"0,00","11500,00","138,00"
9271,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE APOIO AO PROJETO DE MODERNIZAÇÃO DA GESTÃO FISCAL DO ESTADO DE MATO,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Administração Tributária e Contencioso Fiscal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.401.893/0001-26,E2 SOLUCOES EM TECNOLOGIA EIRELI,2024NE000059,Seleção-BID,"0,00","146253,14","146253,14"
9272,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2024NE000061,"","0,00","117993,79","0,00"
9273,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.226.221-**,EVANIO ROBERTO VIEIRA,2024NE000061,"","0,00","0,00","91,66"
9274,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.606.185-**,CARLOS EDUARDO GOMES DA ROCHA,2024NE000061,"","0,00","0,00","200,00"
9275,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.972.788-**,ELIAS SATURNINO,2024NE000061,"","0,00","0,00","200,00"
9276,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.444.698-**,MARCOS ROGÉRIO LIMA,2024NE000061,"","0,00","0,00","200,00"
9277,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.892.096-**,ROSEANY CAMPOS MACHADO,2024NE000061,"","0,00","0,00","200,00"
9278,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.299.628-**,JOÃO RICIERI SEGATELLI,2024NE000061,"","0,00","0,00","261,52"
9279,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.582.208-**,ANDRE LUIS LEONELI,2024NE000061,"","0,00","0,00","300,00"
9280,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.682.759-**,MARCIA YUKIE SHIMADA UEDA,2024NE000061,"","0,00","0,00","360,00"
9281,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.376.843-**,SERGIO RICARDO TEIXEIRA,2024NE000061,"","0,00","0,00","360,00"
9282,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.904.868-**,LUCIANO AVILA ROJAHN,2024NE000061,"","0,00","0,00","400,00"
9283,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.878.049-**,NELSON KAMINAMI,2024NE000061,"","0,00","0,00","400,00"
9284,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.867.418-**,Walter Roberto Fava Junior,2024NE000061,"","0,00","0,00","400,00"
9285,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.222.346-**,CARLOS ANTONIO DA SILVA,2024NE000061,"","0,00","0,00","416,70"
9286,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.270.641-**,JOSCELI ROBERTO GOMES PEREIRA,2024NE000061,"","0,00","0,00","475,00"
9287,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.564.201-**,FLAVIO SANT´ANA DA SILVA,2024NE000061,"","0,00","0,00","491,66"
9288,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.768.728-**,TAINARA LUARA BRAGATTO,2024NE000061,"","0,00","0,00","500,00"
9289,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.242.918-**,Poli Polloni,2024NE000061,"","0,00","0,00","562,50"
9290,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.652.491-**,DANILO RIOS MILHORIM,2024NE000061,"","0,00","0,00","600,00"
9291,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.703.959-**,Denilson Sebastião Henrique,2024NE000061,"","0,00","0,00","600,00"
9292,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.479.210-**,FABIANO PINHEIRO BERNARDON,2024NE000061,"","0,00","0,00","600,00"
9293,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.328.158-**,FABIO YUKIO IDE,2024NE000061,"","0,00","0,00","600,00"
9294,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.021.691-**,GERT FERNANDO DE OLIVEIRA RICHTER,2024NE000061,"","0,00","0,00","600,00"
9295,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.930.048-**,GLAUCIA REGINA DE CARVALHO,2024NE000061,"","0,00","0,00","600,00"
9296,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.677.381-**,HALEY PEREIRA NEVES,2024NE000061,"","0,00","0,00","600,00"
9297,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.438.238-**,JEFFERSON NILTON DE OLIVEIRA,2024NE000061,"","0,00","0,00","600,00"
9298,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.250.161-**,JORGE DANIEL DELGADO JARA,2024NE000061,"","0,00","0,00","600,00"
9299,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.440.668-**,ROSIMEIRE SIQUEIRA,2024NE000061,"","0,00","0,00","600,00"
9300,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.464.001-**,Yvon Moreira do Egito Neto,2024NE000061,"","0,00","0,00","600,00"
9301,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.359.891-**,DIEGO CORREA MIRANDA,2024NE000061,"","0,00","0,00","691,66"
9302,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.268.029-**,ANGELO MAEOKA,2024NE000061,"","0,00","0,00","700,00"
9303,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.940.178-**,GIOVANA CREPALDI CALDEIRA,2024NE000061,"","0,00","0,00","700,00"
9304,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.983.958-**,LEANDRO DE CASTRO PEREIRA,2024NE000061,"","0,00","0,00","700,00"
9305,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.256.598-**,ANDRE MARCELLANI MONTANI,2024NE000061,"","0,00","0,00","800,00"
9306,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.307.021-**,CLAUDIUS PETRONIO L DE SANT ANA,2024NE000061,"","0,00","0,00","800,00"
9307,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",PROGRAMA DE EQUILIBRIO FISCAL GESTÃO DE RECURSOS,ADMINISTRAÇÃO,ADMINISTRAÇÃO FINANCEIRA,Operacionalização das atividades fazendárias,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.161.401-**,ELIANE DE SOUZA PEREIRA,2024NE000061,"","0,00","0,00","800,00"
