_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
19066,MARIA DE LOURDES SILVA,***.037.241-**,180.00,Tacuru,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19067,MARIA DE LOURDES SILVA,***.510.121-**,180.00,Cassilandia,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19068,MARIA DE LOURDES SILVA,***.193.111-**,180.00,Rio Brilhante,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19069,MARIA DE LOURDES SILVA DE SENA,***.431.201-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19070,MARIA DE LOURDES SOARES,***.555.271-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19071,MARIA DE LOURDES SOARES VARELA,***.063.121-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19072,MARIA DE LOURDES SOUSA DOS SANTOS,***.943.931-**,180.00,Maracaju,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19073,MARIA DE LOURDES SOUZA,***.730.371-**,180.00,Aquidauana,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19074,MARIA DE LOURDES SOUZA,***.372.781-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19075,MARIA DE LOURDES VASCONCELOS,***.412.211-**,180.00,Nova Andradina,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19076,MARIA DE LUORDES DOS SANTOS,***.055.004-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19077,MARIA DE LURDE DE AMORIM,***.366.101-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19078,MARIA DE LURDES ALFREDO PINTO,***.011.931-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19079,MARIA DE LURDES ALMEIDA,***.221.301-**,180.00,Pedro Gomes,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19080,MARIA DE LURDES DA SILVA,***.944.321-**,180.00,Jatei,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19081,MARIA DE LURDES DA SILVA,***.645.881-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19082,MARIA DE LURDES DA SILVA FERREIRA,***.146.361-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19083,MARIA DE LURDES DE CASTRO BONFIM,***.884.521-**,180.00,Japora,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19084,MARIA DE LURDES DOS SANTOS,***.882.381-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19085,MARIA DE LURDES DOS SANTOS,***.652.441-**,180.00,Aquidauana,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19086,MARIA DE LURDES DOS SANTOS FRANCISCO,***.522.721-**,180.00,Navirai,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19087,MARIA DE LURDES DOS SANTOS OLIVEIRA,***.274.301-**,180.00,Sao Gabriel do Oeste,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19088,MARIA DE LURDES FERREIRA,***.058.891-**,180.00,Costa Rica,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19089,MARIA DE LURDES FERREIRA DE MORAES SILVA,***.259.501-**,180.00,Corguinho,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19090,MARIA DE LURDES GOMES DA SILVA,***.261.021-**,180.00,Rio Verde de Mato Grosso,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19091,MARIA DE LURDES MOURA,***.534.111-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19092,MARIA DE LURDES NEPUMUCENO DO NASCIMENTO,***.671.891-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19093,MARIA DE LURDES OLIVEIRA,***.742.461-**,180.00,Bataguassu,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19094,MARIA DE LURDES PEREIRA DO AMARAL,***.590.011-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19095,MARIA DE LURDES RIQUELME,***.676.201-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19096,MARIA DE LURDES RODRIGUES FERREIRA,***.117.801-**,180.00,Deodapolis,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19097,MARIA DE LURDES SANTOS DE OLIVEIRA,***.414.411-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19098,MARIA DE LURDES SEVERO DOS SANTOS,***.848.491-**,180.00,Navirai,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19099,MARIA DE LURDES SILVA SANTOS,***.631.192-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19100,MARIA DE LURDES SILVA VALHEJO,***.225.501-**,180.00,Laguna Carapa,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19101,MARIA DE LURDES TOZZO ROCHA,***.603.801-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19102,MARIA DE MELO SILVA,***.632.211-**,180.00,Coxim,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19103,MARIA DE MOURA ARAUJO,***.074.521-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19104,MARIA DE NAZARE SILVA,***.648.784-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19105,MARIA DE NAZARETH MENDES ROCHA,***.634.411-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19106,MARIA DE OLIVEIRA ALVES,***.766.291-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19107,MARIA DE OLIVEIRA COSTA,***.923.861-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19108,MARIA DE OLIVEIRA FERREIRA,***.837.571-**,180.00,Rio Verde de Mato Grosso,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19109,MARIA DE OLIVEIRA SANTANA,***.948.311-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19110,MARIA DE PAULA NOGUEIRA FERREIRA,***.537.491-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19111,MARIA DE SOUSA SILVA,***.386.481-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19112,MARIA DE SOUZA,***.854.061-**,180.00,Maracaju,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19113,MARIA DE SOUZA BRITO,***.202.451-**,180.00,Gloria de Dourados,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19114,MARIA DE SOUZA CARVALHO,***.932.221-**,180.00,Nova Alvorada do Sul,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19115,MARIA DE SOUZA DA PENHA,***.458.331-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19116,MARIA DE SOUZA DOS REIS,***.942.721-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19117,MARIA DE SOUZA FARIAS,***.002.521-**,180.00,CG Anhanduizinho II,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19118,MARIA DE SOUZA PORTUGAL SANTOS,***.443.231-**,180.00,Nova Andradina,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19119,MARIA DE SOUZA RICARDES,***.000.691-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19120,MARIA DE SOUZA SANTOS,***.527.511-**,180.00,Mundo Novo,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19121,MARIA DE SOUZA SILVESTRE,***.845.391-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19122,MARIA DEJANIRA DA SILVA LUIZ,***.521.111-**,180.00,Sao Gabriel do Oeste,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19123,MARIA DEL SOCORRO GONZALEZ DE FERNANDEZ,***.640.621-**,180.00,Bela Vista,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19124,MARIA DELEUZA ALVES DA SILVA,***.282.121-**,180.00,Santa Rita do Pardo,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19125,MARIA DELFINA PEREIRA,***.901.132-**,180.00,Agua Clara,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19126,MARIA DELGADO,***.507.901-**,180.00,Amambai,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19127,MARIA DELICE CALHEIROS,***.456.401-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19128,MARIA DELMIRA SERVIM FRANCO,***.845.131-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19129,MARIA DELURDES NOGUEIRA,***.529.711-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19130,MARIA DEMETRIO DOS SANTOS,***.444.551-**,180.00,Guia Lopes da Laguna,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19131,MARIA DEODORA DA SILVA,***.977.681-**,180.00,Dois Irmaos do Buriti,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19132,MARIA DEOLINA CENTURION,***.860.161-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19133,MARIA DERALDINA DE SOUZA CIQUEIRA,***.581.471-**,180.00,Sao Gabriel do Oeste,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19134,MARIA DERCY GREFE DOS SANTOS,***.182.721-**,180.00,Bela Vista,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19135,MARIA DETINA OLIVEIRA SILVA,***.380.971-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19136,MARIA DIAS,***.800.341-**,180.00,Bela Vista,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19137,MARIA DIAS DE SOUZA,***.737.181-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19138,MARIA DIAS VENENO,***.573.271-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19139,MARIA DILCE DA CONCEICAO COSTA,***.427.865-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19140,MARIA DILMA ALVES DE ARAUJO,***.749.661-**,180.00,Sao Gabriel do Oeste,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19141,MARIA DILMA DE SOUZA,***.456.941-**,180.00,Dois Irmaos do Buriti,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19142,MARIA DILMA DOS SANTOS COSTA,***.839.301-**,180.00,Deodapolis,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19143,MARIA DILMA VIEIRA DO NASCIMENTO,***.392.594-**,180.00,Bodoquena,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19144,MARIA DILZA PEREIRA DA SILVA,***.546.003-**,180.00,Nova Andradina,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19145,MARIA DIOGO DA SILVA,***.525.431-**,180.00,Ribas do Rio Pardo,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19146,MARIA DIONICIA CORONEL,***.423.211-**,180.00,Juti,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19147,MARIA DIRCE DIAS MARTINS,***.689.241-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19148,MARIA DIRCE ORNELES BENITES,***.777.101-**,180.00,Ponta Pora,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19149,MARIA DIVINA DA CONCEICAO,***.112.533-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19150,MARIA DIVINA DA SILVA,***.555.471-**,180.00,Corumba,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19151,MARIA DIVINA DOS SANTOS,***.431.601-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19152,MARIA DIVINA PEREIRA DOS SANTOS,***.453.161-**,180.00,Paranaiba,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19153,MARIA DO CARMO,***.389.141-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19154,MARIA DO CARMO ALMEIDA,***.201.421-**,180.00,Sonora,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19155,MARIA DO CARMO ALVES DE SOUZA,***.600.201-**,180.00,Taquarussu,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19156,MARIA DO CARMO ALVES KAKAZU,***.700.001-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19157,MARIA DO CARMO AMARAL,***.261.691-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19158,MARIA DO CARMO ANTONIO,***.291.391-**,180.00,Ribas do Rio Pardo,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19159,MARIA DO CARMO ARRUDA DOS SANTOS,***.123.731-**,180.00,Rio Verde de Mato Grosso,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19160,MARIA DO CARMO BARBOSA DOS SANTOS,***.669.571-**,180.00,Nova Andradina,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19161,MARIA DO CARMO BARROS RIBEIRO,***.518.441-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-04-22 00:00:00.000,2019,2019-03-09 00:00:00.000,ValeRenda,Suspenso
19162,MARIA DO CARMO BERNARDO DA SILVA,***.640.301-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19163,MARIA DO CARMO BEZERRA CAVALCANTE,***.490.371-**,180.00,Coxim,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19164,MARIA DO CARMO BISPO ANDERSEN,***.115.861-**,180.00,Coronel Sapucaia,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19165,MARIA DO CARMO BORGES,***.211.851-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19166,MARIA DO CARMO CACERES,***.210.211-**,180.00,Maracaju,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19167,MARIA DO CARMO CAETANO NUNES,***.708.068-**,180.00,Paranaiba,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19168,MARIA DO CARMO CARDOSO DA SILVA,***.053.421-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19169,MARIA DO CARMO CARTIDES,***.224.901-**,180.00,CG Prosa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19170,MARIA DO CARMO CHARAO GUIMARAES,***.459.591-**,180.00,Anastacio,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19171,MARIA DO CARMO COELHO DOS SANTOS,***.542.561-**,180.00,Maracaju,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19172,MARIA DO CARMO CONCEICAO,***.022.471-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19173,MARIA DO CARMO CORDEIRO DE SOUZA,***.050.891-**,180.00,Aquidauana,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19174,MARIA DO CARMO CRUZ VALDEZ,***.679.471-**,180.00,Rio Brilhante,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19175,MARIA DO CARMO DA CONCEICAO,***.558.991-**,180.00,Dourados,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19176,MARIA DO CARMO DA CONCEICAO,***.464.081-**,180.00,Coronel Sapucaia,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19177,MARIA DO CARMO DA SILVA,***.666.946-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19178,MARIA DO CARMO DA SILVA,***.725.261-**,180.00,Camapua,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19179,MARIA DO CARMO DA SILVA,***.900.071-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19180,MARIA DO CARMO DA SILVA,***.875.361-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19181,MARIA DO CARMO DA SILVA,***.793.251-**,180.00,Anaurilandia,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19182,MARIA DO CARMO DA SILVA,***.673.511-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19183,MARIA DO CARMO DA SILVA,***.421.121-**,180.00,Mundo Novo,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19184,MARIA DO CARMO DA SILVA,***.798.071-**,180.00,Navirai,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19185,MARIA DO CARMO DA SILVA,***.572.701-**,180.00,Sidrolandia,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19186,MARIA DO CARMO DA SILVA,***.979.231-**,180.00,Terenos,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,2019-04-09 00:00:00.000,ValeRenda,Suspenso
19187,MARIA DO CARMO DA SILVA LEITE,***.784.911-**,180.00,Gloria de Dourados,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19188,MARIA DO CARMO DA SILVA SANTOS,***.322.961-**,180.00,Caarapo,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19189,MARIA DO CARMO DANTAS FEITOSA,***.889.641-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-03-11 00:00:00.000,2019,NULL,ValeRenda,Ativo
19190,MARIA DO CARMO DE JESUS,***.948.441-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19191,MARIA DO CARMO DE OLIVEIRA,***.751.598-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19192,MARIA DO CARMO DE OLIVEIRA BRITO,***.994.131-**,180.00,Ivinhema,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19193,MARIA DO CARMO DE PAULA,***.642.031-**,180.00,CG Anhanduizinho I,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19194,MARIA DO CARMO DE SOUZA,***.267.261-**,180.00,CG Bandeira,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19195,MARIA DO CARMO DE SOUZA SILVA,***.035.751-**,180.00,Rio Verde de Mato Grosso,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19196,MARIA DO CARMO DOS SANTOS,***.481.058-**,180.00,Anaurilandia,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19197,MARIA DO CARMO DOS SANTOS,***.051.921-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19198,MARIA DO CARMO DOS SANTOS,***.761.341-**,180.00,Rio Negro,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19199,MARIA DO CARMO DOS SANTOS ALVES,***.304.931-**,180.00,Ivinhema,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19200,MARIA DO CARMO DOS SANTOS VENTURA,***.374.238-**,180.00,Anaurilandia,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19201,MARIA DO CARMO E SOUZA,***.856.951-**,180.00,CG Segredo,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19202,MARIA DO CARMO FERREIRA,***.170.041-**,180.00,CG Lagoa,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19203,MARIA DO CARMO FERREIRA,***.294.681-**,180.00,Douradina,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19204,MARIA DO CARMO FRANCISCA DA SILVA,***.509.441-**,180.00,Rio Verde de Mato Grosso,2019-02-13 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
19205,MARIA DO CARMO FREITAS CALVES,***.067.781-**,180.00,Dois Irmaos do Buriti,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19206,MARIA DO CARMO GARCIA,***.480.271-**,180.00,Camapua,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19207,MARIA DO CARMO GOMES DA SILVA,***.830.441-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19208,MARIA DO CARMO GOMES HAITER,***.925.651-**,180.00,Tres Lagoas,2019-02-13 00:00:00.000,2019-02-25 00:00:00.000,2019,NULL,ValeRenda,Ativo
19209,MARIA DO CARMO GOMES VIGINI,***.696.471-**,180.00,Antonio Joao,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19210,MARIA DO CARMO JUSTINIANO MERCADO,***.462.511-**,180.00,Ladario,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,2019-05-10 00:00:00.000,ValeRenda,Suspenso
19211,MARIA DO CARMO LIANHOS,***.276.131-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19212,MARIA DO CARMO MACENA SANCHES,***.055.691-**,180.00,Miranda,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19213,MARIA DO CARMO MACIEL,***.965.341-**,180.00,CG Imbirussu,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19214,MARIA DO CARMO MEIRA,***.808.228-**,180.00,Anastacio,2019-02-13 00:00:00.000,2019-02-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
19215,MARIA DO CARMO MENDES DA CUNHA,***.893.041-**,180.00,Aquidauana,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19216,MARIA DO CARMO MONTEIRO DOS SANTOS,***.785.261-**,180.00,Camapua,2019-02-13 00:00:00.000,2019-02-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
