_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
25820,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,6º Ano,10,3
25821,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,6º Ano,11,11
25822,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,6º Ano,12,2
25823,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,6º Ano,13,1
25824,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,6º Ano,15,2
25825,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,6º Ano,16,1
25826,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,6º Ano,17,3
25827,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,7º Ano,11,4
25828,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,7º Ano,12,3
25829,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,7º Ano,13,1
25830,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,7º Ano,14,1
25831,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,7º Ano,16,1
25832,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,7º Ano,21,1
25833,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,8º Ano,12,12
25834,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,8º Ano,13,10
25835,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,8º Ano,14,4
25836,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,8º Ano,15,2
25837,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,8º Ano,16,3
25838,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,8º Ano,19,1
25839,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,8º Ano,23,1
25840,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,8º Ano,24,1
25841,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,8º Ano,25,1
25842,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,8º Ano,29,1
25843,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,8º Ano,35,1
25844,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,9º Ano,13,3
25845,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,9º Ano,14,4
25846,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,9º Ano,15,2
25847,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,9º Ano,17,1
25848,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,9º Ano,18,1
25849,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,9º Ano,21,1
25850,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,9º Ano,35,1
25851,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Fundamental,9º Ano,39,1
25852,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,1º Ano,14,4
25853,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,1º Ano,15,6
25854,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,1º Ano,16,2
25855,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,1º Ano,17,2
25856,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,1º Ano,19,1
25857,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,1º Ano,21,1
25858,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,1º Ano,22,1
25859,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,1º Ano,26,1
25860,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,1º Ano,29,1
25861,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,1º Ano,30,2
25862,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,1º Ano,33,1
25863,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,1º Ano,38,1
25864,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,2º Ano,15,5
25865,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,2º Ano,16,6
25866,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,2º Ano,17,1
25867,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,2º Ano,18,1
25868,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,2º Ano,34,1
25869,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,3º Ano,16,2
25870,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,3º Ano,17,5
25871,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,3º Ano,22,1
25872,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,3º Ano,29,1
25873,2018,Itapora,EE SEN. SALDANHA DERZI,Ensino Médio,3º Ano,48,1
25874,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,1º Ano,5,20
25875,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,1º Ano,6,57
25876,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,1º Ano,7,3
25877,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,2º Ano,6,23
25878,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,2º Ano,7,30
25879,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,2º Ano,8,4
25880,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,3º Ano,7,39
25881,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,3º Ano,8,42
25882,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,3º Ano,9,8
25883,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,3º Ano,10,3
25884,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,3º Ano,11,1
25885,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,3º Ano,13,1
25886,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,4º Ano,8,36
25887,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,4º Ano,9,21
25888,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,4º Ano,10,6
25889,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,4º Ano,11,2
25890,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,4º Ano,12,1
25891,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,4º Ano,13,2
25892,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,5º Ano,9,32
25893,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,5º Ano,10,36
25894,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,5º Ano,11,14
25895,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,5º Ano,12,13
25896,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,5º Ano,13,2
25897,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,5º Ano,14,3
25898,2018,Itaquirai,EE LEOPOLDO DALMOLIN,Ensino Fundamental,5º Ano,15,1
25899,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,14,1
25900,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,15,9
25901,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,16,16
25902,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,17,9
25903,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,14,1
25904,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,15,9
25905,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,16,5
25906,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,17,2
25907,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,17,1
25908,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,18,9
25909,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,19,6
25910,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,20,3
25911,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,21,6
25912,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,22,2
25913,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,23,2
25914,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,24,2
25915,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,25,1
25916,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,27,2
25917,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,30,4
25918,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,32,3
25919,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,35,2
25920,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,38,1
25921,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,39,1
25922,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,40,1
25923,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,41,1
25924,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,54,2
25925,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,18,9
25926,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,19,3
25927,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,20,5
25928,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,21,2
25929,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,22,4
25930,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,23,1
25931,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,25,1
25932,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,26,1
25933,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,27,2
25934,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,28,1
25935,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,31,3
25936,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,33,3
25937,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,35,1
25938,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,36,1
25939,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,39,2
25940,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,40,1
25941,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,42,1
25942,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,54,1
25943,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,55,1
25944,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,18,4
25945,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,19,4
25946,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,20,5
25947,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,21,2
25948,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,22,2
25949,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,23,1
25950,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,25,1
25951,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,26,2
25952,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,27,1
25953,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,28,1
25954,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,34,1
25955,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,38,1
25956,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,39,1
25957,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,40,1
25958,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,18,1
25959,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,19,4
25960,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,20,4
25961,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,21,4
25962,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,22,2
25963,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,23,2
25964,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,25,1
25965,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,26,1
25966,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,27,2
25967,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,29,1
25968,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,35,1
25969,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,38,1
25970,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,40,2
25971,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,1º Ano,5,8
25972,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,1º Ano,6,12
25973,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,1º Ano,8,1
25974,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,2º Ano,6,9
25975,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,2º Ano,7,14
25976,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,2º Ano,8,3
25977,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,2º Ano,11,1
25978,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,3º Ano,7,6
25979,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,3º Ano,8,7
25980,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,3º Ano,9,6
25981,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,3º Ano,10,2
25982,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,3º Ano,12,1
25983,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,4º Ano,8,8
25984,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,4º Ano,9,17
25985,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,4º Ano,10,1
25986,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,6º Ano,10,15
25987,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,6º Ano,11,52
25988,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,6º Ano,12,25
25989,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,6º Ano,13,18
25990,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,6º Ano,14,6
25991,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,6º Ano,15,2
25992,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,7º Ano,11,23
25993,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,7º Ano,12,30
25994,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,7º Ano,13,26
25995,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,7º Ano,14,5
25996,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,7º Ano,15,3
25997,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,7º Ano,16,1
25998,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,8º Ano,12,23
25999,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,8º Ano,13,28
26000,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,8º Ano,14,14
26001,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,8º Ano,15,1
26002,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,8º Ano,16,2
26003,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,8º Ano,17,1
26004,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,9º Ano,13,22
26005,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,9º Ano,14,17
26006,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,9º Ano,15,9
26007,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,9º Ano,16,5
26008,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Fundamental,9º Ano,17,1
26009,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,1º Ano,13,2
26010,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,1º Ano,14,24
26011,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,1º Ano,15,22
26012,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,1º Ano,16,24
26013,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,1º Ano,17,8
26014,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,1º Ano,18,1
26015,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,2º Ano,14,2
26016,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,2º Ano,15,21
26017,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,2º Ano,16,22
26018,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,2º Ano,17,9
26019,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,2º Ano,20,2
26020,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,3º Ano,15,1
26021,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,3º Ano,16,19
26022,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,3º Ano,17,14
26023,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,3º Ano,18,2
26024,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,3º Ano,19,2
26025,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,3º Ano,20,2
26026,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,3º Ano,23,1
26027,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,3º Ano,26,1
26028,2018,Itaquirai,EE MANOEL GUILHERME DOS SANTOS,Ensino Médio,3º Ano,27,1
26029,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,6º Ano,10,17
26030,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,6º Ano,11,61
26031,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,6º Ano,12,20
26032,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,6º Ano,13,10
26033,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,6º Ano,14,5
26034,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,6º Ano,15,2
26035,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,6º Ano,18,1
26036,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,7º Ano,11,21
26037,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,7º Ano,12,62
26038,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,7º Ano,13,24
26039,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,7º Ano,14,11
26040,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,7º Ano,15,5
26041,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,7º Ano,18,1
26042,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,8º Ano,11,2
26043,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,8º Ano,12,39
26044,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,8º Ano,13,30
26045,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,8º Ano,14,28
26046,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,8º Ano,15,5
26047,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,8º Ano,16,3
26048,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,8º Ano,26,1
26049,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,9º Ano,13,34
26050,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,9º Ano,14,32
26051,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,9º Ano,15,13
26052,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,9º Ano,16,4
26053,2018,Itaquirai,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Ensino Fundamental,9º Ano,17,2
