﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
9449,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.872.731-**,Tainara Bernardes Soares,2024NE000414,"","0,00","0,00","900,00"
9450,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.459.701-**,TAINARA DOS SANTOS BRITTO,2024NE000414,"","0,00","0,00","900,00"
9451,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.670.368-**,TAINARA MARIA VIALE BARBOSA,2024NE000414,"","0,00","0,00","900,00"
9452,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.597.381-**,TAINARA VIEIRA TAVARES,2024NE000414,"","0,00","0,00","900,00"
9453,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.921.331-**,TAIS NAYARA SANTOS RODRIGUES,2024NE000414,"","0,00","0,00","900,00"
9454,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.472.191-**,Taismara Dos Santos Pereira,2024NE000414,"","0,00","0,00","900,00"
9455,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.045.761-**,TALEL JESUINO CAMPOS PEREIRA,2024NE000414,"","0,00","0,00","900,00"
9456,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.824.431-**,TALITA MACHADO ORTIZ,2024NE000414,"","0,00","0,00","900,00"
9457,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.315.851-**,TALITA ROSA DOS REIS FERREIRA,2024NE000414,"","0,00","0,00","900,00"
9458,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.864.204-**,TAMIRES DA SILVA SOARES,2024NE000414,"","0,00","0,00","900,00"
9459,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.568.891-**,TAMIRIS DIAS SANTANA,2024NE000414,"","0,00","0,00","900,00"
9460,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.480.471-**,TANIELI SANTOS DIAS,2024NE000414,"","0,00","0,00","900,00"
9461,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.224.411-**,TATIANE GOMES MARTINS,2024NE000414,"","0,00","0,00","900,00"
9462,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.968.581-**,Tatiane Martins De Souza,2024NE000414,"","0,00","0,00","900,00"
9463,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.319.589-**,TATIANE ROSA COHENE GUTERRES,2024NE000414,"","0,00","0,00","900,00"
9464,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.219.051-**,Tatiane Valdez Sanchez,2024NE000414,"","0,00","0,00","900,00"
9465,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.391.449-**,TAUANA GOMES ALBANO,2024NE000414,"","0,00","0,00","900,00"
9466,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.719.741-**,Tauany Pereira Machado,2024NE000414,"","0,00","0,00","900,00"
9467,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.039.941-**,TAYNA VITÓRIA DE AGUIAR LIMA,2024NE000414,"","0,00","0,00","900,00"
9468,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.819.868-**,Taynara Mateus Dos Santos Silva,2024NE000414,"","0,00","0,00","900,00"
9469,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.678.351-**,TAYSON PIO,2024NE000414,"","0,00","0,00","900,00"
9470,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.667.352-**,Tercio Penha De Oliveira,2024NE000414,"","0,00","0,00","900,00"
9471,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.040.151-**,THAIANDRA DA SILVA DIAS,2024NE000414,"","0,00","0,00","900,00"
9472,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.677.001-**,THAIANY GOMES MENEZES ORTEGA,2024NE000414,"","0,00","0,00","900,00"
9473,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.240.811-**,THAILA MARA RAMOS DA SILVA,2024NE000414,"","0,00","0,00","900,00"
9474,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.434.721-**,THAINA CRISTINA SANTOS MELO,2024NE000414,"","0,00","0,00","900,00"
9475,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.782.231-**,thaina laiza sangalli da Silva,2024NE000414,"","0,00","0,00","900,00"
9476,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.127.641-**,Thais Albuquerque  Batista,2024NE000414,"","0,00","0,00","900,00"
9477,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.534.009-**,THAIS CORREA ALVES,2024NE000414,"","0,00","0,00","900,00"
9478,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.552.752-**,THAIS DOS SANTOS BEZERRA,2024NE000414,"","0,00","0,00","900,00"
9479,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.361.251-**,THAIS FERREIRA LIMA,2024NE000414,"","0,00","0,00","900,00"
9480,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.302.781-**,THAIS GABRIELI MACHADO FIEL,2024NE000414,"","0,00","0,00","900,00"
9481,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.467.411-**,Thais Laine da Rocha Santos,2024NE000414,"","0,00","0,00","900,00"
9482,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.014.771-**,THAIS SILVA ALVES,2024NE000414,"","0,00","0,00","900,00"
9483,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.616.321-**,THAISSA  NEVES  DE OLIVEIRA,2024NE000414,"","0,00","0,00","900,00"
9484,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.140.481-**,THAISSA DE OLIVEIRA TEIXEIRA,2024NE000414,"","0,00","0,00","900,00"
9485,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.819.231-**,THALES AUGUSTO SOBRINHO SOARES SILVA,2024NE000414,"","0,00","0,00","900,00"
9486,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.621.145-**,THALLYNE LORENA ALVES FALCÃO GAMA,2024NE000414,"","0,00","0,00","900,00"
9487,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.023.651-**,THAMIRES CRISTINA COLMAN,2024NE000414,"","0,00","0,00","900,00"
9488,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.250.111-**,THAMIRIS DOS SANTOS COSTA,2024NE000414,"","0,00","0,00","900,00"
9489,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.253.329-**,THAYAN FILIPE MACIEL PAZ,2024NE000414,"","0,00","0,00","900,00"
9490,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.634.271-**,THAYANNE DE OLIVEIRA MISTRAL,2024NE000414,"","0,00","0,00","900,00"
9491,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.391.371-**,Thayná Teodoro Menezes Dos Santos,2024NE000414,"","0,00","0,00","900,00"
9492,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.381.738-**,THIAGO BARROS TORRES,2024NE000414,"","0,00","0,00","900,00"
9493,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.886.907-**,THIAGO DA SILVA ALVES,2024NE000414,"","0,00","0,00","900,00"
9494,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.660.261-**,THIAGO MARTINS BARBOSA,2024NE000414,"","0,00","0,00","900,00"
9495,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.196.591-**,THIAGO MATURANA RIBEIRO,2024NE000414,"","0,00","0,00","900,00"
9496,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.130.779-**,THOMAS ROBERTO DOS SANTOS JUNIOR,2024NE000414,"","0,00","0,00","900,00"
9497,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.536.321-**,THULIANE RIBEIRO CACERES,2024NE000414,"","0,00","0,00","900,00"
9498,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.244.951-**,TIELI SILVA,2024NE000414,"","0,00","0,00","900,00"
9499,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.236.298-**,Túlio Manso Bárbara,2024NE000414,"","0,00","0,00","900,00"
9500,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.486.791-**,Vagner Ortiz Dos Santos,2024NE000414,"","0,00","0,00","900,00"
9501,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.862.503-**,VALDEIR SOARES VIANA,2024NE000414,"","0,00","0,00","900,00"
9502,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.053.131-**,VALDEMIR VASQUES,2024NE000414,"","0,00","0,00","900,00"
9503,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.673.611-**,VALDIRENE DA SILVA PIRES,2024NE000414,"","0,00","0,00","900,00"
9504,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.479.111-**,VALNER JOSE PINTO,2024NE000414,"","0,00","0,00","900,00"
9505,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.687.441-**,VALTER GREGORI DO NASCIMENTO CUNHA,2024NE000414,"","0,00","0,00","900,00"
9506,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA ESTADUAL DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Implementação das políticas de permanência universitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.281.281-**,VANDEIMI DE OLIVEIRA AZAMBUJA,2024NE000414,"","0,00","0,00","900,00"
