_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
4064,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00107,"","51,99","0,00","0,00"
4065,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00108,"","1,00","0,00","0,00"
4066,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00109,"","1053,28","1052,28","1052,28"
4067,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00111,"","111477,27","111572,73","189234,16"
4068,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00112,"","91721,67","101627,23","96173,40"
4069,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00113,"","1,00","0,00","0,00"
4070,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00114,"","6685,70","1334,20","1334,20"
4071,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00115,"","110,95","0,00","0,00"
4072,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00116,"","2193908,28","2194313,58","2192877,04"
4073,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00117,"","128256,19","135852,45","137550,73"
4074,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2014NE00118,"","171071,92","134352,52","122933,98"
4075,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00119,"","141047,95","140955,00","93296,68"
4076,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00120,"","218466,93","218418,77","149689,36"
4077,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO ALIMENTACAO,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00121,"","142255,47","216949,06","216949,06"
4078,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00122,"","714089,18","715224,27","715224,27"
4079,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00123,"","5405111,10","5401275,74","5401275,74"
4080,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00125,"","76172,92","76254,38","76254,38"
4081,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,06.865.948/0001-96,PEDRO BRUM V. DE OLIVEIRA & CIA LTDA EPP,2014NE00150,Pregão,"1414,20","0,00","0,00"
4082,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,10.366.937/0001-39,L DO C H FIGUEIREDO-ME,2014NE00153,Pregão,"101456,56","6292,23","6292,23"
4083,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00155,"","41250,00","9000,00","4500,00"
4084,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00156,"","8250,00","750,00","750,00"
4085,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00157,"","16501,00","0,00","0,00"
4086,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00158,"","14251,00","1500,00","750,00"
4087,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00159,"","0,00","6000,00","3000,00"
4088,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.016/3   -,ESTAGIARIOS,2014NE00160,"","1,00","0,00","0,00"
4089,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00161,"","9751,00","0,00","0,00"
4090,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.155.942/0001-37,PREF.MUN.G.DE DOURADOS,2014NE00163,Inexigibilidade,"3184,00","62,00","62,00"
4091,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.530.486/0001-29,EMPRESA BRASILEIRA DE TELEC.S/A-EMBRATEL,2014NE00164,Inexigibilidade,"3000,00","0,00","0,00"
4092,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00165,Inexigibilidade,"2037,66","128,20","128,20"
4093,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00171,"","1016,70","676,50","676,50"
4094,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00172,"","1251,10","879,70","879,70"
4095,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.787.565/0001-10,O M MARQUES & CIA LTDA,2014NE00173,Dispensa,"3908,28","87,72","87,72"
4096,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.787.565/0001-10,O M MARQUES & CIA LTDA,2014NE00174,Dispensa,"3996,00","0,00","0,00"
4097,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2014NE00175,Inexigibilidade,"25416,46","4790,44","4790,44"
4098,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00176,Inexigibilidade,"1313700,00","1405625,51","0,00"
4099,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00178,"","80,15","1571,57","1571,57"
4100,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00182,"","4797,98","0,00","0,00"
4101,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00183,"","100,00","400,00","400,00"
4102,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.465.885/191 -,TEREZINHA REGINA SCHAVARCZ GASPAROTO,2014NE00184,Dispensa,"0,00","5000,00","5000,00"
4103,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00187,"","290,30","0,00","0,00"
4104,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00188,Pregão,"1838,54","0,00","0,00"
4105,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,00.889.834/0001-08,CAPES - COORDENACAO DE APERFEICOAMENTOS DE PE,2014NE00191,"","126,14","0,00","0,00"
4106,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,00.889.834/0001-08,CAPES - COORDENACAO DE APERFEICOAMENTOS DE PE,2014NE00192,"","1310,76","0,00","0,00"
4107,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00195,"","29775,41","29877,01","29877,01"
4108,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00205,"","1,00","0,00","0,00"
4109,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00208,"","1,00","0,00","0,00"
4110,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00218,"","19390,51","19512,35","19512,35"
4111,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00219,"","1576430,54","1583554,87","1583554,87"
4112,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00220,"","5019,63","5011,53","5011,53"
4113,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,44.475.233/100 -,NILDA DA SILVA PEREIRA,2014NE00225,Inexigibilidade,"5040,00","0,00","0,00"
4114,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00231,"","459,73","0,00","0,00"
4115,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00232,"","155,73","0,00","0,00"
4116,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00233,"","26168,91","0,00","0,00"
4117,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00234,"","1522,59","0,00","0,00"
4118,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,10.399.413/0001-44,ELIAS & ALEXANDRIA IND E COM DE EQUIPAMENTOS,2014NE00243,Pregão,"960,00","0,00","0,00"
4119,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00248,"","1397,99","0,00","0,00"
4120,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.229.980/0001-48,NEW LINE ADM. E SERVICOS TERCEIRIZAVEIS LTDA,2014NE00253,Pregão,"37789,66","0,00","0,00"
4121,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.229.980/0001-48,NEW LINE ADM. E SERVICOS TERCEIRIZAVEIS LTDA,2014NE00254,Pregão,"7839,87","0,00","0,00"
4122,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00277,"","11820,00","15840,00","15840,00"
4123,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00278,"","14860,50","8140,00","8140,00"
4124,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00279,"","44544,34","44544,00","44544,00"
4125,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00280,"","22500,59","12500,00","12500,00"
4126,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2014NE00281,Pregão,"400,00","0,00","0,00"
4127,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2014NE00290,Pregão,"343,58","0,00","0,00"
4128,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00299,"","230,91","0,00","0,00"
4129,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00300,"","4608,33","8347,65","8347,65"
4130,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00307,"","1812,38","0,00","0,00"
4131,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00312,"","77,68","0,00","0,00"
4132,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00314,"","23692,41","23985,03","23985,03"
4133,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00318,"","1,25","0,00","0,00"
4134,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.781.553/0001-80,ATHENAS EMPREENDIMENTOS IMOBILIARIOS LTDA,2014NE00342,Dispensa,"1533,73","3315,00","3315,00"
4135,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.908.148/0001-30,SUENE DE MELO ALVES - ME,2014NE00347,Pregão,"2880,00","0,00","0,00"
4136,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2014NE00350,Pregão,"7800,00","58500,00","29250,00"
4137,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00372,Pregão,"1127,50","0,00","0,00"
4138,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00378,"","730,35","749,20","749,20"
4139,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00379,"","212,27","50,74","50,74"
4140,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2014NE00391,"","69600,00","0,00","0,00"
4141,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,11.116.850/0001-76,BASTOS COMERCIO DE LIVROS LTDA,2014NE00396,Pregão,"22814,21","0,00","0,00"
4142,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,11.116.850/0001-76,BASTOS COMERCIO DE LIVROS LTDA,2014NE00397,Pregão,"59669,32","0,00","0,00"
4143,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00429,"","2501,25","0,00","0,00"
