﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade
2425,367501021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2426,24279022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2427,121834021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SEDHAST,07/10/2020
2428,48089021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,07/10/2020,2020,Concessão,,SED,07/10/2020
2429,99666021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2430,100029021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2431,115386021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2432,94334021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2433,72508021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2434,49559021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2435,432069021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2436,49559021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2437,11364021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2438,326373021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2439,111770023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2440,129608023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2441,111770023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2442,76451021,10090,Readaptação,é a investidura em cargo compatível com a capacidade física ou mental do funcionário  verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins  respeitada a habilitação exigida.,07/10/2020,2020,Prorrogação,,SED,07/10/2020
2443,118876021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2444,124947021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2445,399055021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2446,75615021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2447,104376025,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,07/10/2020,2020,Prorrogação,,SEGOV,07/10/2020
2448,14131023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SEJUSP,07/10/2020
2449,18936021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2450,75615021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2451,48019021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2452,116275021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2453,98714022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2454,116275021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2455,76451022,10090,Readaptação,é a investidura em cargo compatível com a capacidade física ou mental do funcionário  verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins  respeitada a habilitação exigida.,07/10/2020,2020,Prorrogação,,SED,07/10/2020
2456,96579021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2457,106327021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2458,106327021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2459,83511021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,07/10/2020,2020,Prorrogação,,SED,07/10/2020
2460,70341022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2461,96579021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2462,28157021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,07/10/2020,2020,Prorrogação,,FUNSAU,07/10/2020
2463,20620029,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGEPEN,07/10/2020
2464,90993021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2465,90993021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2466,90993021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2467,90993021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2468,90993021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2469,467230021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2470,96188021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,15/10/2020,2020,Concessão,,AGESUL,15/10/2020
2471,96188021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,15/10/2020,2020,Concessão,,AGESUL,15/10/2020
2472,96188021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,15/10/2020,2020,Concessão,,AGESUL,15/10/2020
2473,96188021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,15/10/2020,2020,Concessão,,AGESUL,15/10/2020
2474,76520021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2475,85003021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2476,85003021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,AGESUL,07/10/2020
2477,422759021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,07/10/2020,2020,Concessão,,SED,07/10/2020
2478,22370021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2479,100541021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2480,124373021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2481,34331022,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,07/10/2020,2020,Prorrogação,,AGESUL,07/10/2020
2482,88509021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2483,90199021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2484,125205021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2485,434249021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2486,82365021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2487,94904021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2488,30660021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SEFAZ,07/10/2020
2489,86735022,10090,Readaptação,é a investidura em cargo compatível com a capacidade física ou mental do funcionário  verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins  respeitada a habilitação exigida.,07/10/2020,2020,Prorrogação,,SED,07/10/2020
2490,45222021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Apostilamento,,IAGRO,07/10/2020
2491,82714021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2492,82719021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2493,93401021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2494,130085021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2495,41578021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2496,82449021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2497,29561021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2498,105765021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2499,59294021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2500,120152021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2501,405768021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2502,43564022,10090,Readaptação,é a investidura em cargo compatível com a capacidade física ou mental do funcionário  verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins  respeitada a habilitação exigida.,07/10/2020,2020,Prorrogação,,SED,07/10/2020
2503,120982021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2504,49538022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2505,79592021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2506,114113021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2507,66147021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2508,472968022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2509,55223021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2510,59364021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2511,37080021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2512,107982021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2513,66303021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2514,91297021,10090,Readaptação,é a investidura em cargo compatível com a capacidade física ou mental do funcionário  verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins  respeitada a habilitação exigida.,07/10/2020,2020,Prorrogação,,SED,07/10/2020
2515,45494021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2516,123302022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2517,119973021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2518,437816021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2519,97192022,10090,Readaptação,é a investidura em cargo compatível com a capacidade física ou mental do funcionário  verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins  respeitada a habilitação exigida.,07/10/2020,2020,Prorrogação,,SED,07/10/2020
2520,53764021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2521,3600022,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2522,97192023,10090,Readaptação,é a investidura em cargo compatível com a capacidade física ou mental do funcionário  verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins  respeitada a habilitação exigida.,07/10/2020,2020,Prorrogação,,SED,07/10/2020
2523,54899023,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2524,85885021,10090,Readaptação,é a investidura em cargo compatível com a capacidade física ou mental do funcionário  verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins  respeitada a habilitação exigida.,07/10/2020,2020,Prorrogação,,SED,07/10/2020
2525,96228021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2526,31986021,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,07/10/2020,2020,Prorrogação,,SED,07/10/2020
2527,429112021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2528,429112021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2529,57775023,10090,Readaptação,é a investidura em cargo compatível com a capacidade física ou mental do funcionário  verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins  respeitada a habilitação exigida.,07/10/2020,2020,Prorrogação,,SED,07/10/2020
2530,109871021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2531,6632021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2532,26934021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,DETRAN,07/10/2020
2533,41742021,14001,Averbação,é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição  pública ou privada.,07/10/2020,2020,Apostilamento,,AGESUL,07/10/2020
2534,65920021,10090,Readaptação,é a investidura em cargo compatível com a capacidade física ou mental do funcionário  verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins  respeitada a habilitação exigida.,07/10/2020,2020,Prorrogação,,SEDHAST,07/10/2020
2535,73487023,8052,Licença para Tratamento de Saúde,É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença  mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.,07/10/2020,2020,Concessão,,SAD,07/10/2020
2536,97702021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2537,126532021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2538,41742021,14001,Averbação,é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição  pública ou privada.,07/10/2020,2020,Apostilamento,,AGESUL,07/10/2020
2539,130169021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2540,66362021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2541,96058021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,FUNSAU,07/10/2020
2542,41742021,14001,Averbação,é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição  pública ou privada.,07/10/2020,2020,Apostilamento,,AGESUL,07/10/2020
2543,122997021,8010,Férias,É o período anual de descanso remunerado com duração prevista em lei  a que todo servidor tem direito  a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).,07/10/2020,2020,Concessão,,SED,07/10/2020
2544,103965021,10090,Readaptação,é a investidura em cargo compatível com a capacidade física ou mental do funcionário  verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins  respeitada a habilitação exigida.,07/10/2020,2020,Prorrogação,,SED,07/10/2020
