﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
2631,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO ALIMENTACAO,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000085,"","0,00","0,00","344091,72"
2632,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO ALIMENTACAO,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000086,"","6525,00","6524,40","0,00"
2633,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO ALIMENTACAO,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000086,"","0,00","0,00","6524,40"
2634,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000087,"","67100,00","67084,07","0,00"
2635,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000088,"","264317,00","264316,71","5296,84"
2636,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000089,"","1248787,00","1248786,04","14146,92"
2637,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000090,"","14186,00","14185,93","0,00"
2638,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,PF.000.017-7,SALARIO MATERNIDADE_REFERENTE INSS,2016NE000090,"","0,00","0,00","12788,87"
2639,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001-1,PASEP,2016NE000091,"","76677,00","76676,77","0,00"
2640,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2016NE000092,"","125667,00","125666,21","0,00"
2641,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000093,"","1,35","1,33","0,00"
2642,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000093,"","0,00","0,00","1,33"
2643,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000094,"","114,00","113,86","0,00"
2644,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000094,"","0,00","0,00","113,86"
2645,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2016NE000095,Pregão,"10000,00","0,00","0,00"
2646,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2016NE000096,Pregão,"10000,00","0,00","0,00"
2647,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016-8,BOLSA DE INICIACAO AO TRABALHO,2016NE000097,"","11000,00","0,00","0,00"
2648,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000098,Pregão,"1501,00","0,00","0,00"
2649,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000099,Pregão,"1000,00","0,00","0,00"
2650,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000100,Pregão,"1741,00","0,00","0,00"
2651,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000101,Pregão,"901,00","0,00","0,00"
2652,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000102,Pregão,"1001,00","0,00","0,00"
2653,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,06.865.948/0001-96,PEDRO BRUM V. DE OLIVEIRA & CIA LTDA EPP,2016NE000103,Pregão,"19835,04","0,00","0,00"
2654,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016-8,BOLSA DE INICIACAO AO TRABALHO,2016NE000104,"","7500,00","0,00","0,00"
2655,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016-8,BOLSA DE INICIACAO AO TRABALHO,2016NE000105,"","11000,00","0,00","0,00"
2656,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,ENSINO SUPERIOR,Educação à distância,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000106,"","10000,00","0,00","0,00"
2657,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016-8,BOLSA DE INICIACAO AO TRABALHO,2016NE000107,"","7500,00","0,00","0,00"
2658,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016-8,BOLSA DE INICIACAO AO TRABALHO,2016NE000108,"","7500,00","0,00","0,00"
2659,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016-8,BOLSA DE INICIACAO AO TRABALHO,2016NE000109,"","7500,00","0,00","0,00"
2660,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016-8,BOLSA DE INICIACAO AO TRABALHO,2016NE000110,"","7500,00","0,00","0,00"
2661,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016-8,BOLSA DE INICIACAO AO TRABALHO,2016NE000111,"","31200,00","0,00","0,00"
2662,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016-8,BOLSA DE INICIACAO AO TRABALHO,2016NE000112,"","7500,00","0,00","0,00"
2663,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016-8,BOLSA DE INICIACAO AO TRABALHO,2016NE000113,"","7500,00","0,00","0,00"
2664,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016-8,BOLSA DE INICIACAO AO TRABALHO,2016NE000114,"","7500,00","0,00","0,00"
2665,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000115,"","1500,00","0,00","0,00"
2666,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000116,"","1500,00","0,00","0,00"
2667,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000117,"","1500,00","0,00","0,00"
2668,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000118,"","1500,00","0,00","0,00"
2669,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,DESENVOLVIMENTO CIENTIFICO,Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000119,"","1500,00","0,00","0,00"
2670,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,ENSINO SUPERIOR,Educação à distância,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000120,"","1500,00","0,00","0,00"
2671,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000121,"","1500,00","0,00","0,00"
2672,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000122,Pregão,"525,00","0,00","0,00"
2673,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,***.658.851-**,TEREZINHA REGINA SCHAVARCZ GASPAROTO,2016NE000123,Dispensa,"2900,00","0,00","0,00"
2674,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,06.246.061/0001-10,MEDIANEIRA DOURADOS TRANSPORTES LTDA,2016NE000124,Inexigibilidade,"1400,00","0,00","0,00"
2675,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,***.377.558-**,MARIO FERNANDES,2016NE000125,Dispensa,"3501,00","0,00","0,00"
2676,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2016NE000126,Pregão,"33564,00","0,00","0,00"
2677,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2016NE000127,Pregão,"28000,00","0,00","0,00"
2678,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.077.645/0001-46,PRADELA & KOBAYASHI LTDA - ME,2016NE000128,Dispensa,"501,00","0,00","0,00"
2679,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da UEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2016NE000129,Pregão,"407557,50","0,00","0,00"
2680,FUNDO DE HABITACAO DE INTERESSE SOCIAL,"",PROGRAMA DE PRODUÇÃO E ADEQUAÇÃO HABITACIONAL INTEGRADA E FOMENTO AO DESENVOLVIM,HABITAÇÃO,HABITAÇÃO URBANA,Viabilização de projetos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000-9,TARIFAS BANCARIAS,2016NE000001,Inexigibilidade,"4709,43","4709,43","4709,43"
2681,FUNDO DE HABITACAO DE INTERESSE SOCIAL,"",PROGRAMA DE PRODUÇÃO E ADEQUAÇÃO HABITACIONAL INTEGRADA E FOMENTO AO DESENVOLVIM,HABITAÇÃO,HABITAÇÃO URBANA,Viabilização de projetos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,PF.000.000-9,TARIFAS BANCARIAS,2016NE000003,Inexigibilidade,"7000,00","0,00","0,00"
2682,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000001,Dispensa,"875,64","857,26","0,00"
2683,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000001,Dispensa,"0,00","0,00","857,26"
2684,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000002,Dispensa,"490,00","385,00","0,00"
2685,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000002,Dispensa,"0,00","0,00","385,00"
2686,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA MS CULTURA,CULTURA,DIFUSÃO CULTURAL,Reestruturar o Fundo de Investimentos Culturais de MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000003,Dispensa,"70,00","0,00","0,00"
2687,FUNDO DE INVESTIMENTOS ESPORTIVOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGOV E VINCULADAS,DESPORTO E LAZER,DESPORTO DE RENDIMENTO,Manutenção e Operacionalização do FIE-MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,11.773.715/0001-01,VYGA-PRESTADORA DE SERV.DE CONS.E ASSEIO LTDA,2016NE000001,Tomada de Preço,"8677,80","0,00","0,00"
