_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
6077,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,Vigilância em Saúde com foco em Saúde Única,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.003-1,DIARIAS-COLAB EVENT,2024NE000485,"","20000,00","0,00","0,00"
6078,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Contribuições,01.951.177/0001-36,SOCIEDADE INTEGRADA DE ASSISTENCIA SOCIAL,2024NE000486,"","309201,91","0,00","0,00"
6079,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000487,"","302234,84","302234,84","0,00"
6080,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000487,"","15615,11","15615,11","0,00"
6081,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000488,"","239,35","239,35","0,00"
6082,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000488,"","63465,77","63465,77","0,00"
6083,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000489,"","802,95","802,95","0,00"
6084,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.574.626/0001-62,UNISAUDE - MS,2024NE000490,"","1857193,65","1857193,65","0,00"
6085,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2024NE000491,"","22621047,37","0,00","0,00"
6086,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS,2024NE000492,"","157968,26","157968,26","0,00"
6087,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,PF.000.000-1,VENCIMENTOS,2024NE000493,"","484,20","484,20","0,00"
6088,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,10.474.017/0001-34,FUNDO MUNIC. DE SAUDE NOVA ALVORADA DO SUL,2024NE000494,"","73683,13","0,00","0,00"
6089,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Contribuições,03.923.737/0001-74,IRMANDADE  S/C MISER. BATAGUASSU,2024NE000495,"","433107,23","0,00","0,00"
6090,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Contribuições,03.153.806/0001-08,HOSP. BENEFICENTE SAO MATEUS.,2024NE000496,"","145774,57","0,00","0,00"
6091,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,11.404.044/0001-01,FUNDO MUNICIPAL DE SETE QUEDAS,2024NE000497,"","59914,73","0,00","0,00"
6092,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,11.404.044/0001-01,FUNDO MUNICIPAL DE SETE QUEDAS,2024NE000498,"","39561,53","0,00","0,00"
6093,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,11.404.044/0001-01,FUNDO MUNICIPAL DE SETE QUEDAS,2024NE000499,"","29365,96","0,00","0,00"
6094,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,11.352.312/0001-80,FUNDO MUNICIPAL DE SAUDE DE NIOAQUE,2024NE000500,"","19787,81","0,00","0,00"
6095,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,11.749.846/0001-45,FUNDO MUNICIPAL DE SAUDE DE ITAPORA,2024NE000501,"","31515,61","0,00","0,00"
6096,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,13.559.485/0001-08,FUNDO MUNICIPAL DE SAUDE DE ROCHEDO,2024NE000502,"","8500,52","0,00","0,00"
6097,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,17.701.982/0001-41,FUNDO MUNICIPAL DE SAÚDE DE RIBAS DO RIO PARDO,2024NE000503,"","1119717,85","0,00","0,00"
6098,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,13.022.375/0001-02,FUNDO MUNICIPAL DE SAUDE CORONEL SAPUCAIA,2024NE000504,"","43058,98","0,00","0,00"
6099,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,13.022.375/0001-02,FUNDO MUNICIPAL DE SAUDE CORONEL SAPUCAIA,2024NE000505,"","26504,01","0,00","0,00"
6100,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Ampliação e qualificação do acesso por meio da implantação de serviços de Saúde Digital,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.000-1,VENCIMENTOS,2024NE000506,"","3872,51","3872,51","0,00"
6101,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,Vigilância em Saúde com foco em Saúde Única,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,PF.000.000-1,VENCIMENTOS,2024NE000507,"","23451,75","23451,75","0,00"
6102,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Alimentação,PF.000.000-1,VENCIMENTOS,2024NE000508,"","36300,00","36300,00","0,00"
6103,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Alimentação,PF.000.000-1,VENCIMENTOS,2024NE000508,"","16200,00","16200,00","0,00"
6104,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas de Capital,INVESTIMENTOS,Transferências a Municípios,Auxílios,11.332.999/0001-92,FUNDO MUNICIPAL DE SAUDE DE ANASTACIO,2024NE000509,"","933310,48","0,00","0,00"
6105,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000510,"","114063,25","114063,25","0,00"
6106,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2024NE000511,"","122113,91","122113,91","122113,91"
6107,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Alimentação,PF.000.000-1,VENCIMENTOS,2024NE000512,"","18000,00","18000,00","0,00"
6108,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,PF.000.000-1,VENCIMENTOS,2024NE000513,"","111,00","111,00","0,00"
6109,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000514,"","131656,99","131656,99","0,00"
6110,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000515,"","185,47","185,47","0,00"
6111,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000515,"","28456,39","28456,39","0,00"
6112,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000516,"","1214,50","1214,50","0,00"
6113,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000516,"","91577,28","91577,28","0,00"
6114,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000516,"","75706,21","75706,21","0,00"
6115,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000516,"","31895,45","31895,45","0,00"
6116,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000516,"","21520,70","21520,70","0,00"
6117,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Manutenção e operacionalização do FESA,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2024NE000516,"","135286,20","135286,20","0,00"
6118,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Contribuições,03.025.707/0001-40,ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS,2024NE000517,"","1745754,26","0,00","0,00"
6119,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Contribuições,03.370.822/0001-52,AS.DE PROT E AS.AS MAES E CRIANCAS JATAIENSES,2024NE000518,"","13863,30","0,00","0,00"
6120,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Contribuições,05.246.563/0001-88,ASSOC. BENEF. RURAL.ASSIS.MED.HOSP.ANASTACIO.,2024NE000519,"","137806,20","0,00","0,00"
6121,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências  a Municípios - Fundo a Fundo,Contribuições,09.290.533/0001-20,FUNDO MUNICIPAL DE SAÚDE MUNIC SIDROLANDIA-MS,2024NE000520,"","187285,70","0,00","0,00"
6122,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências  a Municípios - Fundo a Fundo,Contribuições,09.290.533/0001-20,FUNDO MUNICIPAL DE SAÚDE MUNIC SIDROLANDIA-MS,2024NE000521,"","1231887,25","0,00","0,00"
6123,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2024NE000522,"","198005,52","0,00","0,00"
6124,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2024NE000523,"","308007,30","0,00","0,00"
6125,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências  a Municípios - Fundo a Fundo,Contribuições,10.711.980/0001-94,FUNDO MUNICIPAL DE SAUDE DE NOVA ANDRADINA,2024NE000524,"","342112,85","0,00","0,00"
6126,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Contribuições,01.951.177/0001-36,SOCIEDADE INTEGRADA DE ASSISTENCIA SOCIAL,2024NE000525,"","179537,17","0,00","0,00"
6127,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,40.995.874/0001-40,SOCIEDADE BENEFICENTE SAO JUDAS TADEU,2024NE000526,"","151800,00","0,00","0,00"
6128,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2024NE000527,"","300000,00","0,00","0,00"
6129,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,13.140.956/0001-30,FUNDO MUNICIPAL DE SAÚDE DE MIRANDA,2024NE000528,"","100000,00","0,00","0,00"
6130,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,13.140.956/0001-30,FUNDO MUNICIPAL DE SAÚDE DE MIRANDA,2024NE000529,"","48647,92","0,00","0,00"
6131,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,13.140.956/0001-30,FUNDO MUNICIPAL DE SAÚDE DE MIRANDA,2024NE000530,"","2728,00","0,00","0,00"
6132,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,13.140.956/0001-30,FUNDO MUNICIPAL DE SAÚDE DE MIRANDA,2024NE000531,"","216658,10","0,00","0,00"
6133,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,10.693.916/0001-28,FUNDO MUNICIPAL DE SAUDE DE PEDRO GOMES,2024NE000532,"","22036,48","0,00","0,00"
6134,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,10.693.916/0001-28,FUNDO MUNICIPAL DE SAUDE DE PEDRO GOMES,2024NE000533,"","20846,70","0,00","0,00"
6135,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,11.330.525/0001-01,FUNDO MUNICIPAL DE SAUDE DE TAQUARUSSU,2024NE000534,"","12674,11","0,00","0,00"
6136,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,11.094.233/0001-17,FUNDO MUNICIPAL DE SAUDE DE BODOQUENA,2024NE000535,"","16403,70","0,00","0,00"
6137,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DA SAÚDE ÚNICA SUSTENTÁVEL,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde Regionalizada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Municípios,Contribuições,11.330.525/0001-01,FUNDO MUNICIPAL DE SAUDE DE TAQUARUSSU,2024NE000536,"","8042,13","0,00","0,00"
