﻿_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
529,Transferências de Instituições Privadas - Principal,174101110101,"0,00","4565466,59"
530,"Transferências de Instituições Privadas - Específicas de Estados, DF e Municípios",174800000000,"1633598900,00","2021847633,12"
531,Transferência de Convênios de Instituições Privadas para EST/DF/MUN,174801000000,"11038500,00","150000,00"
532,Transferências de Convênios de Instituições Privadas para Programas de Saúde,174801100000,"517500,00","0,00"
533,Transferências de Convênios de Instituições Privadas para Programas de Saúde,174801110000,"517500,00","0,00"
534,Transferências de Convênios de Instituições Privadas para Programas de Saúde,174801110100,"517500,00","0,00"
535,Transferências de Convênios de Instituições Privadas para Programas de Saúde - Principal,174801110101,"517500,00","0,00"
536,Outras Transferências de Convênios de Instituições Privadas,174801900000,"10521000,00","150000,00"
537,Outras Transferências de Convênios de Instituições Privadas,174801910000,"10521000,00","150000,00"
538,Outras Transferências de Convênios de Instituições Privadas,174801910100,"10521000,00","150000,00"
539,Outras Transferências de Convênios de Instituições Privadas - Principal,174801910101,"10521000,00","150000,00"
540,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente,174810000000,"1622560400,00","2021697633,12"
541,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente,174810100000,"1622560400,00","2021697633,12"
542,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente,174810110000,"1622560400,00","2021697633,12"
543,Outras Transferência de Instituições Privadas para EST/DF/MUN  - Não Especificadas Anteriormente - Fundo de Desenvolvimento das Culturas de Milho e Soja,174810110100,"10725000,00","27526581,14"
544,Outras Transferência de Instituições Privadas  para EST/DF/MUN  - Não Especificadas Anteriormente - Fundo de Desenvolvimento das Culturas de Milho e Soja - Principal,174810110101,"10725000,00","27526581,14"
545,Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo de Investimentos Social - FIS,174810110400,"672000000,00","672000000,00"
546,Outras Transferência de Instituições Privadas EST/DF/MUN  - Não Especificadas Anteriormente - Fundo de Investimentos Social - FIS - Principal,174810110401,"672000000,00","672000000,00"
547,Outras Transferência de Instituições Privadas EST/DF/MUN - Não Especificadas Anteriormente - Fundo de Investimentos do Turismo,174810110600,"12000000,00","0,00"
548,Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo de Investimentos do Turismo - Principal,174810110601,"12000000,00","0,00"
549,Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174810110700,"927835400,00","1223629179,80"
550,Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul - Principal,174810110701,"927835400,00","1223629179,80"
551,Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174810110800,"0,00","98541872,18"
552,Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174810110801,"0,00","72478725,27"
553,Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174810110802,"0,00","25807920,24"
554,Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174810110803,"0,00","255226,67"
555,Transferências de Outras Instituições Públicas,175000000000,"1205818000,00","1388042515,11"
556,Transferências de Outras Instituições Públicas,175000100000,"0,00","545113,02"
557,Transferências de Outras Instituições Públicas,175000110000,"0,00","545113,02"
558,Transferências de Outras Instituições Públicas,175000110100,"0,00","545113,02"
559,Transferências de Outras Instituições Públicas - Principal,175000110101,"0,00","545113,02"
560,"Transferências de Outras Instituições Públicas - Específicas de Estados, DF e Municípios",175800000000,"1205818000,00","1387497402,09"
561,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação – FUNDEB,175801000000,"1205818000,00","1387497402,09"
562,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação – FUNDEB,175801100000,"1205818000,00","1387497402,09"
563,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação – FUNDEB,175801110000,"1205818000,00","1387497402,09"
564,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação – FUNDEB,175801110100,"1205818000,00","1387497402,09"
565,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação – FUNDEB - Principal,175801110101,"1205818000,00","1387497402,09"
566,Transferências do Exterior,176000000000,"1331000,00","0,00"
567,"Transferências do Exterior - Específicas de Estados, DF e Municípios",176800000000,"1331000,00","0,00"
568,Transferência de Convênios do Exterior,176801000000,"1331000,00","0,00"
569,Outras Transferência de Convênios do Exterior - Não Especificadas Anteriormente,176801900000,"1331000,00","0,00"
570,Outras Transferência de Convênios do Exterior - Não Especificadas Anteriormente,176801910000,"1331000,00","0,00"
571,Outras Transferência de Convênios do Exterior - Não Especificadas Anteriormente,176801910100,"1331000,00","0,00"
572,Outras Transferência de Convênios do Exterior - Não Especificadas Anteriormente - Principal,176801910101,"1331000,00","0,00"
573,Transferências de Pessoas Físicas,177000000000,"2475400,00","28554,00"
574,Transferências de Pessoas Físicas,177000100000,"2475400,00","28554,00"
575,Transferências de Pessoas Físicas,177000110000,"2475400,00","28554,00"
576,Transferências de Pessoas Físicas,177000110100,"2475400,00","28554,00"
577,Transferências de Pessoas Físicas - Principal,177000110101,"2475400,00","28554,00"
578,Outras Receitas Correntes,190000000000,"78174700,00","125631934,43"
579,"Multas Administrativas, Contratuais e Judiciais",191000000000,"49088900,00","36705275,17"
580,Multas Previstas em Legislação Específica,191001000000,"44680400,00","32009334,13"
581,Multas Previstas em Legislação Específica,191001100000,"44680400,00","32009334,13"
582,Multas Previstas em Legislação Específica,191001110000,"44163800,00","31043506,71"
583,Multas Previstas em Legislação Específica - Multas de Trânsito,191001110100,"39321900,00","25223945,64"
584,Multas Previstas em Legislação Específica - Multas de Trânsito - Principal,191001110101,"39321900,00","25223945,64"
585,Multas Previstas em Legislação Específica - Multas Decorrentes de Operação do Transporte Rodoviário de Passageiros e Carga,191001110200,"261000,00","442528,48"
586,Multas Previstas em Legislação Específica - Multas Decorrentes de Operação do Transporte Rodoviário de Passageiros e Carga - Principal,191001110201,"261000,00","442528,48"
587,Multas Previstas em Legislação Específica - Multas por Auto de Infração,191001110400,"4215100,00","5135332,65"
588,Multas Previstas em Legislação Específica - Multas por Auto de Infração - Principal,191001110401,"4215100,00","5135332,65"
589,Multas Previstas em Legislação Específica - Multas por Infração à Legislação de Licitação,191001110500,"365800,00","241699,94"
590,Multas Previstas em Legislação Específica - Multas por Infração à Legislação de Licitação - Principal,191001110501,"365800,00","241699,94"
591,Multas Previstas em Legislação Específica - Dívida Ativa,191001130000,"516600,00","965827,42"
592,Multas Previstas em Legislação Específica - Multas por Auto de Infração - Dívida Ativa,191001130400,"516600,00","965827,42"
593,Multas Previstas em Legislação Específica - Multas por Auto de Infração - Dívida Ativa - Principal,191001130401,"516600,00","965827,42"
594,Multas Previstas na Legislação sobre Defesa dos Direitos Difusos,191004000000,"1271700,00","2120819,13"
595,Multas Previstas na Legislação sobre Defesa dos Direitos Difusos,191004100000,"1271700,00","2120819,13"
596,Multas Previstas na Legislação sobre Defesa dos Direitos Difusos,191004110000,"1271700,00","2120819,13"
597,Multas Previstas na Legislação sobre Defesa dos Direitos Difusos,191004110100,"1271700,00","2120819,13"
598,Multas Previstas na Legislação sobre Defesa dos Direitos Difusos - Principal,191004110101,"1271700,00","2120819,13"
599,Multas por Danos Ambientais,191006000000,"3135200,00","2283218,80"
600,Multas Administrativas por Danos Ambientais,191006100000,"3135200,00","2283218,80"
601,Multas Administrativas por Danos Ambientais,191006110000,"3135200,00","2283218,80"
602,Multas Administrativas por Danos Ambientais,191006110100,"3135200,00","2283218,80"
603,Multas Administrativas por Danos Ambientais - Principal,191006110101,"3135200,00","2283218,80"
604,Multas e Juros Previstos em Contratos,191009000000,"1600,00","291903,11"
605,Multas e Juros Previstos em Contratos,191009100000,"1600,00","291903,11"
606,Multas e Juros Previstos em Contratos,191009110000,"1600,00","291903,11"
607,Multas e Juros Previstos em Contratos,191009110100,"1600,00","291903,11"
608,Multas e Juros Previstos em Contratos - Principal,191009110101,"1600,00","291903,11"
609,"Indenizações, Restituições e Ressarcimentos",192000000000,"16332500,00","31507805,81"
610,Indenizações,192100000000,"25500,00","2078888,22"
611,Indenizações por Danos Causados ao Patrimônio Público,192101000000,"0,00","17155,17"
612,Indenizações por Danos Causados ao Patrimônio Público,192101100000,"0,00","17155,17"
613,Indenizações por Danos Causados ao Patrimônio Público,192101110000,"0,00","17155,17"
614,Indenizações por Danos Causados ao Patrimônio Público,192101110100,"0,00","17155,17"
615,Indenizações por Danos Causados ao Patrimônio Público - Principal,192101110101,"0,00","17155,17"
616,Indenização por Posse ou Ocupação Ilícita de Bens Públicos,192102000000,"0,00","2200,00"
617,Indenização por Posse ou Ocupação Ilícita de Bens Públicos,192102100000,"0,00","2200,00"
618,Indenização por Posse ou Ocupação Ilícita de Bens Públicos,192102110000,"0,00","2200,00"
619,Indenização por Posse ou Ocupação Ilícita de Bens Públicos,192102110100,"0,00","2200,00"
620,Indenização por Posse ou Ocupação Ilícita de Bens Públicos - Principal,192102110101,"0,00","2200,00"
621,Outras Indenizações,192199000000,"25500,00","2059533,05"
622,Outras Indenizações,192199100000,"25500,00","2059533,05"
623,Outras Indenizações,192199110000,"25500,00","2059533,05"
624,Outras Indenizações,192199110200,"25500,00","2059533,05"
625,Outras Indenizações - Principal,192199110201,"25500,00","2059533,05"
626,Restituições,192200000000,"16050400,00","29378528,96"
627,Restituição de Convênios,192201000000,"2524000,00","2486926,72"
628,Restituição de Convênios - Primárias,192201100000,"2452200,00","2234062,78"
629,Restituição de Convênios - Primárias,192201110000,"2452200,00","2234062,78"
630,Restituição de Convênios - Primárias,192201110100,"2452200,00","2234062,78"
631,Restituição de Convênios - Primárias - Principal,192201110101,"2452200,00","2234062,78"
632,Restituição de Convênios - Financeiras,192201200000,"71800,00","252863,94"
633,Restituição de Convênios - Financeiras,192201210000,"71800,00","252863,94"
634,Restituição de Convênios - Financeiras,192201210100,"71800,00","252863,94"
635,Restituição de Convênios - Financeiras - Principal,192201210101,"71800,00","252863,94"
636,Restituição de Benefícios Previdenciários,192203000000,"0,00","1207,15"
637,Restituição de Benefícios Previdenciários,192203100000,"0,00","1207,15"
638,Restituição de Benefícios Previdenciários,192203110000,"0,00","1207,15"
639,Restituição de Benefícios Previdenciários,192203110100,"0,00","1207,15"
640,Restituição de Benefícios Previdenciários - Principal,192203110101,"0,00","1207,15"
641,Restituição de Despesas de Exercícios Anteriores,192206000000,"3864600,00","18692546,49"
642,Restituição de Despesas de Exercícios Anteriores,192206100000,"3864600,00","18692546,49"
643,Restituição de Despesas de Exercícios Anteriores,192206110000,"3864600,00","18692546,49"
644,Restituição de Despesas de Exercícios Anteriores,192206110100,"3864600,00","18692546,49"
645,Restituição de Despesas de Exercícios Anteriores - Principal,192206110101,"3864600,00","18692546,49"
646,Outras Restituições,192299000000,"9661800,00","8197848,60"
647,Outras Restituições,192299100000,"9661800,00","8197848,60"
648,Outras Restituições,192299110000,"9661800,00","8197848,60"
649,Outras Restituições,192299110100,"9661800,00","8197848,60"
650,Outras Restituições - Principal,192299110101,"9661800,00","8197848,60"
651,Ressarcimentos,192300000000,"256600,00","50388,63"
652,Outros Ressarcimentos,192399000000,"256600,00","50388,63"
653,Outros Ressarcimentos,192399100000,"256600,00","50388,63"
654,Outros Ressarcimentos,192399110000,"256600,00","50388,63"
655,Outros Ressarcimentos,192399110100,"256600,00","50388,63"
656,Outros Ressarcimentos - Principal,192399110101,"256600,00","50388,63"
657,Demais Receitas Correntes,199000000000,"12753300,00","57418853,45"
658,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,199003000000,"0,00","1363717,09"
659,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,199003100000,"0,00","1363717,09"
660,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,199003110000,"0,00","1363717,09"
661,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,199003110100,"0,00","1363717,09"
662,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores - Principal,199003110101,"0,00","1363717,09"
663,Encargos Legais pela Inscrição em Dívida Ativa e Receitas de Ônus de Sucumbência,199012000000,"7348500,00","8209784,77"
664,Ônus de Sucumbência,199012200000,"7348500,00","8209784,77"
665,Ônus de Sucumbência,199012210000,"7348500,00","8209784,77"
666,Receita de Honorários de Advogados,199012210100,"5330500,00","5167875,35"
667,Receita de Honorários de Advogados - Principal,199012210101,"5330500,00","5167875,35"
668,Ônus de Sucumbência,199012210200,"2018000,00","3041909,42"
669,Ônus de Sucumbência - Principal,199012210201,"2018000,00","3041909,42"
670,Outras Receitas,199099000000,"5404800,00","47845351,59"
671,Outras Receitas - Primárias,199099100000,"4203300,00","45721842,29"
672,Outras Receitas - Primárias,199099110000,"4203200,00","41634245,62"
673,Outras Receitas - Primárias,199099110100,"4203200,00","41634245,62"
674,Outras Receitas - Primárias - Principal,199099110101,"4203200,00","41634245,62"
675,Outras Receitas - Primárias - Multas e Juros de Mora,199099120000,"100,00","4087596,67"
676,Outras Receitas - Primárias - Multas e Juros de Mora,199099120100,"100,00","4087596,67"
677,Outras Receitas - Primárias - Multas e Juros de Mora - Principal,199099120101,"100,00","4087596,67"
678,Outras Receitas - Financeiras,199099200000,"1201500,00","2123509,30"
679,Outras Receitas - Financeiras,199099210000,"1140100,00","2024338,99"
680,Outras Receitas - Financeiras,199099210100,"1140100,00","2024338,99"
681,Outras Receitas - Financeiras - Principal,199099210101,"1140100,00","2024338,99"
682,Outras Receitas - Financeiras - Multas e Juros de Mora,199099220000,"61400,00","99170,31"
683,Outras Receitas - Financeiras - Multas e Juros de Mora,199099220100,"61400,00","99170,31"
684,Outras Receitas - Financeiras - Multas e Juros de Mora - Principal,199099220101,"61400,00","99170,31"
685,Receitas de Capital,200000000000,"1299020500,00","369193234,85"
686,Operações de Crédito,210000000000,"24511000,00","89394959,69"
687,Operações de Crédito - Mercado Interno,211000000000,"0,00","50000000,00"
688,Outras Operações de Crédito - Mercado Interno,211900000000,"0,00","50000000,00"
689,Outras Operações de Crédito - Mercado Interno,211900100000,"0,00","50000000,00"
690,Outras Operações de Crédito - Mercado Interno,211900110000,"0,00","50000000,00"
691,Outras Operações de Crédito - Mercado Interno,211900110100,"0,00","50000000,00"
692,Outras Operações de Crédito - Mercado Interno - Principal,211900110101,"0,00","50000000,00"
693,Operações de Crédito - Mercado Externo,212000000000,"24511000,00","39394959,69"
694,Operação de Crédito Externas - Estados/DF/Municípios,212800000000,"24511000,00","0,00"
695,Operações de Crédito Externas - Estados/DF/ Municípios,212801000000,"24511000,00","0,00"
696,Operações de Crédito Externas para Programas de Modernização da Administração Pública,212801500000,"24511000,00","0,00"
697,Operações de Crédito Externas para Programas de Modernização da Administração Pública,212801510000,"24511000,00","0,00"
698,Operações de Crédito Externas para Programas de Modernização da Administração Pública,212801510100,"24511000,00","0,00"
699,Operações de Crédito Externas para Programas de Modernização da Administração Pública - Principal,212801510101,"24511000,00","0,00"
700,Outras Operações de Crédito - Mercado Externo,212900000000,"0,00","39394959,69"
701,Outras Operações de Crédito - Mercado Externo,212900100000,"0,00","39394959,69"
702,Outras Operações de Crédito - Mercado Externo,212900110000,"0,00","39394959,69"
703,Outras Operações de Crédito - Mercado Externo,212900110100,"0,00","39394959,69"
704,Outras Operações de Crédito - Mercado Externo - Principal,212900110101,"0,00","39394959,69"
705,Alienação de Bens,220000000000,"5215200,00","8709477,41"
706,Alienação de Bens Móveis,221000000000,"1236200,00","7092695,00"
707,Alienação de Bens Móveis e Semoventes,221300000000,"1236200,00","7092695,00"
708,Alienação de Bens Móveis e Semoventes,221300100000,"1236200,00","7092695,00"
709,Alienação de Bens Móveis e Semoventes,221300110000,"1236200,00","7092695,00"
710,Alienação de Bens Móveis,221300110100,"1161200,00","7092695,00"
711,Alienação de Bens Móveis - Principal- Administração Direta,221300110101,"1161200,00","4114905,00"
712,Alienação de Bens Móveis - Principal-Administração Indireta,221300110102,"0,00","2977790,00"
713,Alienação de Semoventes,221300110200,"75000,00","0,00"
714,Alienação de Semoventes - Principal,221300110201,"75000,00","0,00"
715,Alienação de Bens Imóveis,222000000000,"3979000,00","1616782,41"
716,Alienação de Bens Imóveis,222000100000,"3979000,00","1616782,41"
717,Alienação de Bens Imóveis,222000110000,"3979000,00","1269751,85"
718,Alienação de Bens Imóveis,222000110100,"3979000,00","1269751,85"
719,Alienação de Bens Imóveis - Principal,222000110101,"3979000,00","1269751,85"
720,Alienação de Bens Imóveis - Multas e Juros de Mora,222000120000,"0,00","347030,56"
721,Alienação de Bens Imóveis - Multas e Juros  de Mora,222000120100,"0,00","347030,56"
722,Alienação de Bens Imóveis - Multas e Juros  de Mora - Principal,222000120101,"0,00","347030,56"
723,Amortização de Empréstimos,230000000000,"8150600,00","10844490,18"
724,Amortização de Financiamentos,230007000000,"8150600,00","10844490,18"
725,Amortização de Financiamentos,230007100000,"8150600,00","10844490,18"
726,Amortização de Financiamentos,230007110000,"8150600,00","10844490,18"
727,Amortização de Financiamentos,230007110100,"8150600,00","10844490,18"
728,Amortização de Financiamentos - Principal,230007110101,"8150600,00","10844490,18"
729,Transferências de Capital,240000000000,"613073700,00","260222726,32"
730,Transferências da União e de suas Entidades,241000000000,"611354000,00","253855828,68"
731,"Transferências da União - Específica de Estados, DF e Municípios",241800000000,"611354000,00","253855828,68"
732,Transferência de Recursos do Sistema Único de Saúde – SUS – Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,241803000000,"0,00","583004,00"
733,Transferência de Recursos do SUS – Outros Programas Financiados por Transferências Fundo a Fundo,241803900000,"0,00","583004,00"
734,Transferência de Recursos do SUS – Outros Programas Financiados por Transferências Fundo a Fundo,241803910000,"0,00","583004,00"
735,Transferência de Recursos do SUS – Outros Programas Financiados por Transferências Fundo a Fundo,241803910100,"0,00","583004,00"
736,Transferência de Recursos do SUS – Outros Programas Financiados por Transferências Fundo a Fundo - COVID 19 - Principal,241803910102,"0,00","583004,00"
737,Transferências de Recursos do Sistema Único de Saúde – SUS - Fundo a Fundo - Bloco de Estruturação da Rede de Serviços Públicos de Saúde,241804000000,"30000000,00","5730961,00"
738,Transferências de Recursos do Sistema Único de Saúde – SUS destinados à Atenção Especializada,241804200000,"0,00","5730961,00"
739,Transferências de Recursos do Sistema Único de Saúde – SUS destinados à Atenção Especializada,241804210000,"0,00","5730961,00"
740,Transferências de Recursos do Sistema Único de Saúde – SUS destinados à Atenção Especializada,241804210100,"0,00","5730961,00"
741,Transferências de Recursos do Sistema Único de Saúde – SUS destinados à Atenção Especializada - Principal,241804210101,"0,00","5730961,00"
742,"Outras Transferências de Recursos do Sistema Único de Saúde – SUS, não detalhadas anteriormente",241804900000,"30000000,00","0,00"
743,"Outras Transferências de Recursos do Sistema Único de Saúde – SUS, não detalhadas anteriormente",241804910000,"30000000,00","0,00"
744,"Outras Transferências de Recursos do Sistema Único de Saúde – SUS, não detalhadas anteriormente",241804910100,"30000000,00","0,00"
745,"Outras Transferências de Recursos do Sistema Único de Saúde – SUS, não detalhadas anteriormente - Principal",241804910101,"30000000,00","0,00"
746,Transferência de Convênios da União e de suas Entidades,241810000000,"578592200,00","136215196,05"
747,Transferências de Convênio da União para o Sistema Único de Saúde – SUS,241810100000,"0,00","44854,77"
748,Transferências de Convênio da União para o Sistema Único de Saúde – SUS,241810110000,"0,00","44854,77"
749,Transferências de Convênio da União para o Sistema Único de Saúde – SUS,241810110100,"0,00","44854,77"
750,Transferências de Convênio da União para o Sistema Único de Saúde – SUS - Principal,241810110101,"0,00","44854,77"
751,Transferências de Convênio da União destinadas a Programas de Educação,241810200000,"107441300,00","10064385,01"
752,Transferências de Convênio da União destinadas a Programas de Educação,241810210000,"107441300,00","10064385,01"
753,Transferências de Convênio da União destinadas a Programas de Educação,241810210100,"107441300,00","10064385,01"
754,Transferências de Convênio da União destinadas a Programas de Educação - Principal,241810210101,"107441300,00","10064385,01"
755,Transferências de Convênios da União destinadas a Programas de Saneamento Básico,241810500000,"120129300,00","8843588,74"
756,Transferências de Convênios da União destinadas a Programas de Saneamento Básico,241810510000,"120129300,00","8843588,74"
757,Transferências de Convênios da União destinadas a Programas de Saneamento Básico,241810510100,"120129300,00","8843588,74"
758,Transferências de Convênios da União destinadas a Programas de Saneamento Básico - Principal,241810510101,"120129300,00","8843588,74"
759,Transferências de Convênios da União destinadas a Programas de Infra-Estrutura em Transporte,241810700000,"43782400,00","3611831,91"
760,Transferências de Convênios da União destinadas a Programas de Infra-Estrutura em Transporte,241810710000,"43782400,00","3611831,91"
761,Transferências de Convênios da União destinadas a Programas de Infra-Estrutura em Transporte,241810710100,"43782400,00","3611831,91"
762,Transferências de Convênios da União destinadas a Programas de Infra-Estrutura em Transporte - Principal,241810710101,"43782400,00","3611831,91"
763,Outras Transferências de Convênios da União,241810900000,"307239200,00","113650535,62"
764,Outras Transferências de Convênios da União,241810910000,"307239200,00","113650535,62"
765,Outras Transferências de Convênios da União - Ministério da Justiça e Segurança Pública,241810910100,"43658200,00","5628335,86"
766,Outras Transferências de Convênios da União - Ministério da Justiça e Segurança Pública - Principal,241810910101,"43658200,00","5628335,86"
767,"Outras Transferências de Convênios da União - Ministério da Agricultura,Pecuária e Abastecimento",241810910200,"100267300,00","99999910,29"
768,"Outras Transferências de Convênios da União - Ministério da Agricultura, Pecuária e Abastecimento - Principal",241810910201,"100267300,00","99999910,29"
769,Outras Transferências de Convênios da União - Secretaria Especial de Cultura/Ministério da Cidadania,241810910300,"13500000,00","0,00"
770,Outras Transferências de Convênios da União - Secretaria Especial de Cultura/Ministério da Cidadania - Principal,241810910301,"13500000,00","0,00"
771,Outras Transferências de Convênios da União - Secretaria Especial de Previdência e Trabalho/Ministério da Economia,241810910400,"111500,00","106426,52"
772,Outras Transferências de Convênios da União - Secretaria Especial de Previdência e Trabalho/Ministério da Economia - Principal,241810910401,"111500,00","106426,52"
773,Outras Transferências de Convênios da União - Secretaria Especial de Comércio Exterior e Assuntos Internacionais/Ministério da Economia,241810910500,"500000,00","0,00"
774,Outras Transferências de Convênios da União - Secretaria Especial de Comércio Exterior e Assuntos Internacionais/Ministério da Economia - Principal,241810910501,"500000,00","0,00"
775,"Outras Transferências de Convênios da União - Ministério da Ciência, Tecnologia, Inovações e Comunicações",241810910700,"6376300,00","0,00"
776,"Outras Transferências de Convênios da União - Ministério da Ciência, Tecnologia, Inovações e Comunicações - Principal",241810910701,"6376300,00","0,00"
777,Outras Transferências de Convênios da União - Ministério do Meio Ambiente,241810910800,"620500,00","0,00"
778,Outras Transferências de Convênios da União - Ministério do Meio Ambiente - Principal,241810910801,"620500,00","0,00"
779,Outras Transferências de Convênios da União - Secretaria Especial do Esporte/Ministério da Cidadania,241810910900,"288400,00","0,00"
780,Outras Transferências de Convênios da União - Secretaria Especial do Esporte/Ministério da Cidadania - Principal,241810910901,"288400,00","0,00"
781,Outras Transferências de Convênios da União - Ministério do Turismo,241810911000,"39439400,00","320441,25"
782,Outras Transferências de Convênios da União - Ministério do Turismo - Principal,241810911001,"39439400,00","320441,25"
783,Outras Transferências de Convênios da União - Ministério do Desenvolvimento Regional,241810911100,"30826600,00","7295421,70"
784,Outras Transferências de Convênios da União - Ministério do Desenvolvimento Regional - Principal,241810911101,"30826600,00","7295421,70"
785,Outras Transferências de Convênios da União - Ministério da Saúde,241810911400,"69066100,00","0,00"
786,Outras Transferências de Convênios da União - Ministério da Saúde  - Principal,241810911401,"69066100,00","0,00"
787,Outras Transferências de Convênios da União - Secretaria de Governo da Presidência da República,241810911700,"78900,00","0,00"
788,Outras Transferências de Convênios da União - Secretaria de Governo da Presidência da República - Principal,241810911701,"78900,00","0,00"
789,Outras Transferências de Convênios da União - Ministério da Cidadania/CNAS,241810911800,"2506000,00","300000,00"
790,Outras Transferências de Convênios da União - Ministério da Cidadania/CNAS - Principal,241810911801,"2506000,00","300000,00"
791,Outras Transferências da União,241899000000,"2761800,00","111326667,63"
792,Outras Transferências da União,241899100000,"2761800,00","111326667,63"
793,Outras Transferências da União,241899110000,"2761800,00","111326667,63"
794,Outras Transferências da União,241899110100,"2761800,00","111326667,63"
795,"Outras Transferências da União - Transferência Especial relativas às emendas individuais (art. 166-A, § 1º, da CF) - Principal",241899110101,"0,00","11450852,39"
796,"Outras Tranfêrencias da União - Transferências obrigatórias da União relativas às emendas de bancada (art. 166, § 16, da CF) - Principal",241899110102,"0,00","83190428,86"
797,Outras Tranfêrencias da União - Principal,241899110199,"2761800,00","16685386,38"
798,Transferências dos Estados e do Distrito Federal e de suas Entidades,242000000000,"638000,00","6355997,64"
799,"Transferências dos Estados, Distrito Federal, e de suas Entidades",242800000000,"638000,00","6355997,64"
800,Transferências de Convênios dos Estados e do Distrito Federal e de suas Entidades,242810000000,"638000,00","6355997,64"
801,Transferências de Convênios dos Estados destinadas a Programas de Saneamento Básico,242810500000,"638000,00","6355997,64"
802,Transferências de Convênios dos Estados destinadas a Programas de Saneamento Básico,242810510000,"638000,00","6355997,64"
803,Transferências de Convênios dos Estados destinadas a Programas de Saneamento Básico,242810510100,"638000,00","6355997,64"
804,Transferências de Convênios dos Estados destinadas a Programas de Saneamento Básico - Principal,242810510101,"638000,00","6355997,64"
805,Transferências dos Municípios e de suas Entidades,243000000000,"0,00","10900,00"
806,Transferências dos Municípios e de suas Entidades,243800000000,"0,00","10900,00"
807,Transferências de Convênios dos Municípios e de suas Entidades,243810000000,"0,00","10900,00"
808,Outras Transferências de Convênios dos Municípios,243810900000,"0,00","10900,00"
809,Outras Transferências de Convênios dos Municípios,243810910000,"0,00","10900,00"
810,Outras Transferências de Convênios dos Municípios - Demais Transferências Voluntárias,243810910900,"0,00","10900,00"
811,Outras Transferências de Convênios dos Municípios - Demais Transferências Voluntárias - Principal,243810910901,"0,00","10900,00"
812,Transferências do Exterior,246000000000,"257000,00","0,00"
813,"Transferências do Exterior - Específicas de Estados, DF e Municípios",246800000000,"257000,00","0,00"
814,Transferências do Exterior,246801000000,"257000,00","0,00"
815,Outras Transferências do Exterior Não Especificadas Anteriormente,246801900000,"257000,00","0,00"
816,Outras Transferências do Exterior Não Especificadas Anteriormente,246801910000,"257000,00","0,00"
817,Outras Transferências do Exterior Não Especificadas Anteriormente,246801910100,"257000,00","0,00"
818,Outras Transferências do Exterior Não Especificadas Anteriormente - Principal,246801910101,"257000,00","0,00"
819,Transferências de Pessoas Físicas,247000000000,"824700,00","0,00"
820,"Transferências de Pessoas Físicas - Específicas de Estados, DF e Municípios",247800000000,"824700,00","0,00"
821,Transferências de Pessoas Físicas,247801000000,"824700,00","0,00"
822,Outras Transferências de Pessoas Físicas Não Especificadas Anteriormente,247801900000,"824700,00","0,00"
823,Outras Transferências de Pessoas Físicas Não Especificadas Anteriormente,247801910000,"824700,00","0,00"
