﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
6960,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,DESENVOLVIMENTO TECNOLÓGICO E ENGENHARIA,Saúde digital,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.653.301-**,LUCAS SOARES DE JESUS,2017NE000175,"","0,00","0,00","840,00"
6961,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,DESENVOLVIMENTO TECNOLÓGICO E ENGENHARIA,Saúde digital,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF.000.000-8,RELACAO DE BOLSA AUXILIO,2017NE000175,"","0,00","13100,00","1537,32"
6962,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,DESENVOLVIMENTO TECNOLÓGICO E ENGENHARIA,Saúde digital,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.929.081-**,CORINA GALHARDO MARTINHO,2017NE000175,"","0,00","0,00","1991,92"
6963,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,DESENVOLVIMENTO TECNOLÓGICO E ENGENHARIA,Saúde digital,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.402.191-**,MICHELE BATISTON BORSOI,2017NE000175,"","0,00","0,00","1991,92"
6964,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,DESENVOLVIMENTO TECNOLÓGICO E ENGENHARIA,Saúde digital,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.849.851-**,YVONE MARIA DE BARROS WEBER PRIETO,2017NE000175,"","0,00","0,00","1991,92"
6965,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,DESENVOLVIMENTO TECNOLÓGICO E ENGENHARIA,Saúde digital,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.893.711-**,CYNTHIA TEREZA G. M. GOMES DA SILVA,2017NE000175,"","0,00","0,00","2075,92"
6966,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2017NE000176,Pregão,"0,00","0,00","784,69"
6967,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,11.773.715/0001-01,VYGA-PRESTADORA DE SERV.DE CONS.E ASSEIO LTDA,2017NE000176,Pregão,"0,00","15693,93","14909,24"
6968,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0001-03,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2017NE000178,"","0,00","18439,85","0,00"
6969,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,07.837.315/0001-37,BIOLOGISTICA SOLUC. EM LOGISTICA E SERV. LTDA,2017NE000179,"","0,00","9771,54","9771,54"
6970,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,PF.300.002-5,GESTAO PLENA,2017NE000180,"","0,00","3339065,82","0,00"
6971,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.893.544/0001-71,FUNDO MUNICIPAL DE SAUDE DE FIGUEIRAO,2017NE000180,"","0,00","0,00","3334,50"
6972,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,17.518.565/0001-68,FUNDO MUNICIPAL DE SAUDE PARAISO DAS AGUAS,2017NE000180,"","0,00","0,00","6669,00"
6973,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,18.229.151/0001-81,FUNDO MUNICIPAL DE SAUDE DE BANDEIRANTES,2017NE000180,"","0,00","0,00","13338,00"
6974,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.016.980/0001-25,FUNDO MUNICIPAL DE SAUDE DE CORGUINHO,2017NE000180,"","0,00","0,00","13338,00"
6975,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.309.267/0001-32,FUNDO MUNICIPAL DE SAUDE DE DOURADINA,2017NE000180,"","0,00","0,00","13338,00"
6976,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.693.916/0001-28,FUNDO MUNICIPAL DE SAUDE DE PEDRO GOMES,2017NE000180,"","0,00","0,00","13338,00"
6977,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.559.485/0001-08,FUNDO MUNICIPAL DE SAUDE DE ROCHEDO,2017NE000180,"","0,00","0,00","13719,80"
6978,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.022.274/0001-60,FUNDO MUNICIPAL DE SAUDE DE STA RIA DO PARDO,2017NE000180,"","0,00","0,00","16023,80"
6979,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.208.632/0001-61,FUNDO MUNICIPAL DE SAUDE DE ANTONIO JOAO,2017NE000180,"","0,00","0,00","16538,00"
6980,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.094.233/0001-17,FUNDO MUNICIPAL DE SAUDE DE BODOQUENA,2017NE000180,"","0,00","0,00","17054,30"
6981,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.566.814/0001-41,FUNDO MUNICIPAL DE SAUDE DE JUTI,2017NE000180,"","0,00","0,00","17054,30"
6982,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.334.651/0001-34,FUNDO MUNICIPAL DE SAUDE DE NOVO H DO SUL,2017NE000180,"","0,00","0,00","17054,30"
6983,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.459.740/0001-70,FUNDO MUNICIPAL DE VICENTINA,2017NE000180,"","0,00","0,00","17054,30"
6984,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.330.525/0001-01,FUNDO MUNICIPAL DE SAUDE DE TAQUARUSSU,2017NE000180,"","0,00","0,00","17054,80"
6985,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.144.238/0001-70,FUNDO MUNICIPAL DE SAUDE DE RIO NEGRO,2017NE000180,"","0,00","0,00","17639,30"
6986,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.140.956/0001-30,PREFEITURA MUNICIPAL/FUNDO MUN DE SAUDE,2017NE000180,"","0,00","0,00","17784,00"
6987,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.022.375/0001-02,FUNDO MUNICIPAL DE SAUDE CORONEL SAPUCAIA,2017NE000180,"","0,00","0,00","20007,00"
6988,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.404.044/0001-01,FUNDO MUNICIPAL DE SETE QUEDAS,2017NE000180,"","0,00","0,00","20007,00"
6989,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.913.745/0001-68,FUNDO MUNICIPAL DE SAUDE DE JATEI,2017NE000180,"","0,00","0,00","20399,30"
6990,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.444.651/0001-97,FUNDO MUNICIPAL DE SAUDE DE ANAURILANDIA,2017NE000180,"","0,00","0,00","21150,30"
6991,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.021.434/0001-57,FUNDO MUNICIPAL DE JARAGUARI,2017NE000180,"","0,00","0,00","23723,30"
6992,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.812.857/0001-22,FUNDO MUNICIPAL DE SAUDE DE CARACOL,2017NE000180,"","0,00","0,00","23723,30"
6993,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.570.099/0001-10,FUNDO MUNICIPAL DE SAUDE DE LAGUNA CARAPA,2017NE000180,"","0,00","0,00","23723,30"
6994,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.864.713/0001-10,FUNDO MUNICIPAL DE SAUDE DE PARANHOS,2017NE000180,"","0,00","0,00","23723,30"
6995,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.195.874/0001-68,FUNDO MUNICIPAL DE SAUDE DE TACURU,2017NE000180,"","0,00","0,00","23723,30"
6996,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.109.890/0001-90,FUNDO MUNICIPAL SAUDE DE ELDORADO,2017NE000180,"","0,00","0,00","23723,30"
6997,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.334.680/0001-04,FUNDO MUNICIPAL SAUDE DE GLORIA DE DOURADOS,2017NE000180,"","0,00","0,00","26676,00"
6998,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.530.745/0001-16,FUNDO MUNICIPAL DE SAUDE SELVIRIA,2017NE000180,"","0,00","0,00","27267,60"
6999,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.095.923/0001-90,FUNDO MUNICIPAL DE SAUDE DE INOCENCIA,2017NE000180,"","0,00","0,00","27846,00"
7000,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.160.486/0001-41,FUNDO MUN. DE SAUDE DE PORTO MURTINHO,2017NE000180,"","0,00","0,00","29620,00"
7001,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.443.806/0001-70,FUNDO MUNICIPAL DE SAUDE DE AGUA CLARA,2017NE000180,"","0,00","0,00","30392,30"
7002,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.179.976/0001-90,FUNDO MUNICIPAL DE SAUDE DE JAPORA,2017NE000180,"","0,00","0,00","30392,30"
7003,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,97.536.097/0001-93,FUNDO MUNICIPAL DE SAUDE DE CAARAPO,2017NE000180,"","0,00","0,00","31005,00"
7004,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.417.787/0001-08,FUNDO MUNICIPAL SAUDE DE GUIA LOPES DA LAGUNA,2017NE000180,"","0,00","0,00","31155,90"
7005,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.169.389/0001-10,FUNDO MUNICIPAL DE SAUDE DE IGUATEMI,2017NE000180,"","0,00","0,00","32333,74"
7006,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.337.701/0001-98,FUNDO MUNICIPAL DE SAUDE DE BATAYPORA,2017NE000180,"","0,00","0,00","33345,00"
7007,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.411.736/0001-06,FUNDO MUNICIPAL DE SAUDE DE BRASILANDIA,2017NE000180,"","0,00","0,00","34493,46"
7008,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.343.940/0001-08,FUNDO MUNICIPAL DE SAUDE DE ANGELICA,2017NE000180,"","0,00","0,00","34521,60"
7009,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.867.105/0001-69,FUNDO MUNICIPAL DE SAUDE DE ITAQUIRAI,2017NE000180,"","0,00","0,00","34872,20"
7010,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.865.216/0001-61,FUNDO MUNICIPAL DE SAUDE DE ARAL MOREIRA,2017NE000180,"","0,00","0,00","35256,30"
7011,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.955.273/0001-06,FUNDO MUNICIPAL DE SAUDE,2017NE000180,"","0,00","0,00","39045,78"
7012,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.968.869/0001-40,FUNDO MUNICIPAL DE SAUDE DE FATIMA DO SUL,2017NE000180,"","0,00","0,00","40014,00"
7013,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.474.017/0001-34,FUNDO MUNIC. DE SAUDE NOVA ALVORADA DO SUL,2017NE000180,"","0,00","0,00","40605,60"
7014,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,17.701.982/0001-41,FUNDO MUNICIPAL DE RIBAS DO RIO PARDO,2017NE000180,"","0,00","0,00","40769,00"
7015,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.803.371/0001-28,FUNDO MUNICIPAL DE SAUDE DE BONITO,2017NE000180,"","0,00","0,00","41190,60"
7016,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.352.312/0001-80,FUNDO MUNICIPAL DE SAUDE DE NIOAÖUE,2017NE000180,"","0,00","0,00","41541,20"
7017,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.004.655/0001-42,FUNDO MUNICIPAL DE SAUDE DE CHAPADAO DO SUL,2017NE000180,"","0,00","0,00","42404,34"
7018,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.457.020/0001-75,FUNDO MUNICIPAL DE BELA VISTA,2017NE000180,"","0,00","0,00","43730,30"
7019,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA SAÚDE COM ATENÇÃO BÁSICA,SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.846.658/0001-60,FUNDO MUNICIPAL DE SAUDE,2017NE000180,"","0,00","0,00","43730,30"
