﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
4124,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",65.817.900/0001-71,AGLON COMERCIO E REPRESENTACOES LTDA,2014NE02443,Pregão,"23468,40","0,00","0,00"
4125,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,13.713.457/0001-95,EXTINPASA SERV E LOC DE EQUIP P CONSTR CIVIL,2014NE02444,Pregão,"5029,83","0,00","0,00"
4126,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,13.713.457/0001-95,EXTINPASA SERV E LOC DE EQUIP P CONSTR CIVIL,2014NE02445,Pregão,"17980,06","0,00","0,00"
4127,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,13.713.457/0001-95,EXTINPASA SERV E LOC DE EQUIP P CONSTR CIVIL,2014NE02446,Pregão,"1916,25","0,00","0,00"
4128,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,12.091.164/0001-50,E3 INFORMATICA LTDA,2014NE02447,Dispensa,"12483,00","0,00","0,00"
4129,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,28.614.879/172 -,CASEMIRO GONCALVES M FILHO,2014NE02448,Inexigibilidade,"700,00","0,00","0,00"
4130,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2014NE02449,Dispensa,"993,72","0,00","0,00"
4131,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2014NE02450,Dispensa,"48751,20","0,00","0,00"
4132,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,10.757.784/0001-50,NOREM PRODUTOS MED. E HOSPITALARES LTDA,2014NE02451,Dispensa,"16100,00","0,00","0,00"
4133,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,14.197.433/0001-93,SAFE MEDICAL PRODUTOS HOSPITALARES LTDA ME.,2014NE02452,Dispensa,"8890,00","17780,00","0,00"
4134,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,38.071.866/0001-66,CBA - COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE02453,Dispensa,"9206,15","0,00","0,00"
4135,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,10.321.128/0001-00,VASCULAR COM. DE PROD. MEDICOS LTDA,2014NE02454,Dispensa,"340,00","0,00","0,00"
4136,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,02.281.758/0001-70,TRANSMED DISTR. DE MED. HOSPITALARES LTDA-ME,2014NE02455,Dispensa,"170,16","0,00","0,00"
4137,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,10.296.727/0001-11,RR INFORMATICA LTDA ME,2014NE02456,Dispensa,"3510,00","0,00","0,00"
4138,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2014NE02457,Dispensa,"2039,52","0,00","0,00"
4139,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",67.729.178/0004-91,COMERCIAL CIRURGICA RIOCLARENSE LTDA,2014NE02458,Pregão,"3955,00","0,00","0,00"
4140,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,04.430.392/0001-80,INST. DE EDUCACAO DESENV. HUMANO E INST-IEDHI,2014NE02463,"","89198,00","0,00","0,00"
4141,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,06.179.996/0001-20,ASSOCIACAO AGUIA MORENA DE REDUCAO DE DANOS,2014NE02464,"","84185,00","84185,00","84185,00"
4142,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,TRANSF. INSTIT. PRIVADAS SEM FINS LUCRATIVOS,AUXILIOS,06.179.996/0001-20,ASSOCIACAO AGUIA MORENA DE REDUCAO DE DANOS,2014NE02465,"","5000,00","5000,00","5000,00"
4143,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,06.179.996/0001-20,ASSOCIACAO AGUIA MORENA DE REDUCAO DE DANOS,2014NE02466,"","89195,00","89195,00","89195,00"
4144,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,06.265.135/0001-65,GAAP GRUPO ACAO E PREV AS PESSOAS C HIV,2014NE02467,"","70066,38","0,00","0,00"
4145,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,TRANSF. INSTIT. PRIVADAS SEM FINS LUCRATIVOS,AUXILIOS,06.265.135/0001-65,GAAP GRUPO ACAO E PREV AS PESSOAS C HIV,2014NE02468,"","19131,96","0,00","0,00"
4146,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,04.755.796/0001-43,UNIAO CAMPOGRANDENSE DE MULHERES-UNICAM,2014NE02470,"","46118,40","46118,40","92236,80"
4147,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,TRANSF. INSTIT. PRIVADAS SEM FINS LUCRATIVOS,AUXILIOS,04.755.796/0001-43,UNIAO CAMPOGRANDENSE DE MULHERES-UNICAM,2014NE02471,"","43080,00","43080,00","86160,00"
4148,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,04.504.397/0001-00,ASSOCIACAO DAS TRAVESTIS DE MATO GR DO SUL,2014NE02472,"","45198,40","0,00","0,00"
4149,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,TRANSF. INSTIT. PRIVADAS SEM FINS LUCRATIVOS,AUXILIOS,04.504.397/0001-00,ASSOCIACAO DAS TRAVESTIS DE MATO GR DO SUL,2014NE02473,"","44000,00","0,00","0,00"
4150,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.004/0   -,FOLHA DE PAGAMENTO TREINAMENTO C/VINCULO,2014NE02474,"","2400,00","0,00","0,00"
4151,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,65.149.197/0001-70,REPREMIG REPRES. E COM. DE MINAS GERAIS LTDA,2014NE02476,Pregão,"49787,52","0,00","0,00"
4152,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.201.601/0001-50,MEDLAB-PRODUTOS PARA LABORATORIOS LTDA,2014NE02477,Pregão,"3193,38","0,00","0,00"
4153,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.913.192/0001-76,JKLAB QUIMICA DIAGNOSTICA E SEGURANçA LTDA,2014NE02478,Pregão,"18811,50","0,00","0,00"
4154,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,15.770.094/0001-55,RESPIRARE LOCACAO DE EQUIP. RESPIRATORIO LTDA,2014NE02479,Dispensa,"7800,00","0,00","0,00"
4155,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,EX.000.001/4   -,"UNO HEALTHCARE,INC.",2014NE02480,Dispensa,"3080,00","0,00","0,00"
4156,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,08.736.102/0001-81,MEDICALTA PRODUTOS HOSPITALARES LTDA - ME,2014NE02481,Dispensa,"500,00","0,00","0,00"
4157,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,02.281.758/0001-70,TRANSMED DISTR. DE MED. HOSPITALARES LTDA-ME,2014NE02482,Dispensa,"210,60","0,00","0,00"
4158,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2014NE02483,Dispensa,"993,72","0,00","0,00"
4159,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,15.770.094/0001-55,RESPIRARE LOCACAO DE EQUIP. RESPIRATORIO LTDA,2014NE02484,Dispensa,"6804,60","0,00","0,00"
4160,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,94.193.681/149 -,CORTICAL COMERCIO DE PRODUTOS CIRURGICOS,2014NE02485,Dispensa,"15300,00","0,00","0,00"
4161,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,20.220.317/0001-40,HD- MIYAHARA COMERCIO E SERVICOS LTDA,2014NE02486,Dispensa,"13350,00","0,00","0,00"
4162,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2014NE02487,Dispensa,"2094,72","0,00","0,00"
4163,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,03.726.426/0001-15,PROBIO PROD.E SERV. NUTRICIONAIS LTDA,2014NE02488,Dispensa,"1404,00","0,00","0,00"
4164,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2014NE02489,Dispensa,"3112,32","0,00","0,00"
4165,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,02.281.758/0001-70,TRANSMED DISTR. DE MED. HOSPITALARES LTDA-ME,2014NE02490,Dispensa,"53,76","0,00","0,00"
4166,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE02491,Dispensa,"216,00","0,00","0,00"
4167,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,03.726.426/0001-15,PROBIO PROD.E SERV. NUTRICIONAIS LTDA,2014NE02492,Dispensa,"34579,20","0,00","0,00"
4168,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2014NE02493,Dispensa,"2929,50","0,00","0,00"
4169,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,20.220.317/0001-40,HD- MIYAHARA COMERCIO E SERVICOS LTDA,2014NE02494,Dispensa,"2688,00","0,00","0,00"
4170,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,20.220.317/0001-40,HD- MIYAHARA COMERCIO E SERVICOS LTDA,2014NE02495,Dispensa,"7344,00","0,00","0,00"
4171,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,10.321.128/0001-00,VASCULAR COM. DE PROD. MEDICOS LTDA,2014NE02496,Dispensa,"1670,00","0,00","0,00"
4172,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,14.197.433/0001-93,SAFE MEDICAL PRODUTOS HOSPITALARES LTDA ME.,2014NE02497,Dispensa,"32160,00","0,00","0,00"
4173,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,33.009.945/0002-04,PRODUTOS ROCHE QUIMICOS E FARMACEUTICOS S.A.,2014NE02498,Dispensa,"98322,12","0,00","0,00"
4174,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,14.124.993/0001-18,SANTOS & BARBOSA DE SOUZA LTDA,2014NE02499,Pregão,"45,66","0,00","0,00"
4175,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,36.794.162/0001-96,HOTEL INTERNACIONAL LTDA,2014NE02500,Pregão,"4281,00","0,00","0,00"
4176,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,59.309.302/0001-99,INJEX INDUSTRIAS CIRURGICAS LTDA,2014NE02501,Pregão,"360,00","0,00","0,00"
4177,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,09.944.371/0001-04,SULMEDIC- COMERCIO DE MEDICAMENTOS LTDA-EPP.,2014NE02502,Pregão,"180,00","0,00","0,00"
4178,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE02503,Pregão,"295,20","0,00","0,00"
4179,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE02504,Pregão,"1009,44","0,00","0,00"
4180,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE02505,Pregão,"28749,60","0,00","0,00"
4181,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE02506,Pregão,"420,60","0,00","0,00"
4182,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE02507,Pregão,"321,42","0,00","0,00"
4183,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE02508,Pregão,"687,96","0,00","0,00"
4184,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE02509,Pregão,"860,40","0,00","0,00"
4185,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE02510,Pregão,"493,20","0,00","0,00"
4186,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE02511,Pregão,"321,12","0,00","0,00"
4187,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE02512,Pregão,"443,30","0,00","0,00"
4188,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE02513,Pregão,"575,16","0,00","0,00"
4189,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,44.535.880/115 -,MS/SES/SF EDINEUZA DE CARVALHO FERREIRA.,2014NE02514,Suprimento,"1000,00","1000,00","1000,00"
4190,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE02515,Pregão,"645,00","0,00","0,00"
4191,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE02516,Pregão,"3918,60","0,00","0,00"
4192,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2014NE02517,Pregão,"1944,00","0,00","0,00"
4193,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2014NE02518,Dispensa,"222,00","0,00","0,00"
4194,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2014NE02519,Pregão,"300000,00","0,00","0,00"
4195,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE02521,Pregão,"1900,00","0,00","0,00"
4196,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE02522,Pregão,"37100,00","0,00","0,00"
4197,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.003/9   -,FOLHA DE PAGAMENTO INSTRUTORES PARA TREINAMEN TO S/VINCULO,2014NE02523,"","13920,00","0,00","0,00"
4198,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2014NE02524,Pregão,"2000,00","0,00","0,00"
4199,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE02528,"","1349,57","1349,57","1349,57"
4200,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,05.374.975/0001-01,ARQUIMEDES AUTOMACAO E INFORMATICA LTDA,2014NE02529,Pregão,"975799,44","0,00","0,00"
4201,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,07.695.627/0001-53,INFORTECH INFORMATICA LTDA-ME,2014NE02530,Pregão,"39894,00","0,00","0,00"
4202,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,13.646.927/0001-45,2A TECNOLOGIA E COMERCIO LTDA-EPP,2014NE02531,Pregão,"112693,68","0,00","0,00"
4203,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE02532,Pregão,"3002,60","0,00","0,00"
4204,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,56.994.502/0098-62,NOVARTIS BIOCIENCIAS S.A.,2014NE02533,Pregão,"434,88","0,00","0,00"
4205,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE02534,Pregão,"56,82","0,00","0,00"
4206,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,33.009.945/0002-04,PRODUTOS ROCHE QUIMICOS E FARMACEUTICOS S.A.,2014NE02535,Inexigibilidade,"67116,78","0,00","0,00"
4207,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE02536,Dispensa,"1868,40","0,00","0,00"
