_id,Descricao_Bem,Conta_Contabil,Valor_Aquisicao,Ultimo_Valor_Depreciado,Valor_Liquido,Orgao,Municipio,N_Patrimonio,Data_Aquisicao
5508,AG FAZENDARIA - Dados migrados do Legado,12321.0103,23731.580,"",23731.580,SAD,Paranaíba,0000000186-002,""
5509,AG FAZENDARIA - Dados migrados do Legado,12321.0103,37657.420,"",37657.420,SAD,Deodápolis,0000000289-002,""
5510,AG FAZENDARIA - Dados migrados do Legado,12321.0103,39793.760,"",39793.760,SEFAZ,Jateí,0000000339-002,""
5511,AG FAZENDARIA - Dados migrados do Legado,12321.0103,43817.360,"",43817.360,SAD,Três Lagoas,0000000157-002,""
5512,AG FAZENDARIA - Dados migrados do Legado,12321.0103,45884.260,"",45884.260,SEFAZ,Coxim,0000000101-002,""
5513,AG FAZENDARIA - Dados migrados do Legado,12321.0103,71877.980,"",71877.980,SEFAZ,Aquidauana,0000000158-002,3/14/2014 12:00:00 AM
5514,AG FAZENDARIA - Dados migrados do Legado,12321.0103,94735.280,"",94735.280,SAD,Costa Rica,0000000115-002,""
5515,AG FAZENDARIA - Dados migrados do Legado,12321.0103,108921.210,"",108921.210,SEFAZ,Rio Negro,0000000064-002,""
5516,AG FAZENDARIA - Dados migrados do Legado,12321.0103,123041.950,"",123041.950,SAD,Bataguassu,0000000294-002,""
5517,AG FAZENDARIA - Dados migrados do Legado,12321.0103,136064.390,"",136064.390,SEFAZ,Campo Grande,0000000391-002,3/14/2014 12:00:00 AM
5518,AG FAZENDARIA - Dados migrados do Legado,12321.0103,162233.670,"",162233.670,SAD,Dourados,0000000156-002,""
5519,AG FAZENDARIA - Dados migrados do Legado,12321.0103,173026.350,"",173026.350,SAD,Dourados,0000000187-002,""
5520,AG FAZENDARIA - Dados migrados do Legado,12321.0103,187027.750,"",187027.750,SAD,Naviraí,0000000315-002,""
5521,AG FAZENDARIA - Dados migrados do Legado,12321.0103,266076.320,"",266076.320,SAD,Amambaí,0000000188-002,""
5522,AG FAZENDARIA - Dados migrados do Legado,12321.0103,316457.880,"",316457.880,SEFAZ,Corumbá,0000000323-002,3/14/2014 12:00:00 AM
5523,AG FAZENDARIA - Dados migrados do Legado,12321.0103,1135550.050,"",1135550.050,SAD,Bataguassu,0000000374-002,""
5524,AG FAZENDARIA - Dados migrados do Legado,12321.0110,136064.390,"",136064.390,SAD,São Gabriel do Oeste,0000000352-002,""
5525,AGENCIA  FAZENDARIA,12321.0103,671.010,"",671.010,SEFAZ,Rio Negro,0000000064-001,""
5526,AGENCIA CORUMBA - PREVI,12321.0103,4155.340,"",4155.340,SAD,Corumbá,0000000465-001,""
5527,AGENCIA DE TRANSITO DE ALCINOPOLIS,12321.0103,78000.000,"",78000.000,DETRAN,Alcinópolis,0000000016-001,""
5528,AGENCIA DE TRANSITO TIPO II - DETRAN_RIO NEGRO,12321.0103,80000.000,"",80000.000,DETRAN,Rio Negro,0000000014-001,""
5529,AGENCIA DO DETRAN__SONORA,12321.0103,79623.800,"",79623.800,DETRAN,Sonora,0000000015-001,""
5530,AGENCIA FAZENDARIA,12321.0103,46.590,"",46.590,SAD,Costa Rica,0000000115-001,""
5531,AGENCIA FAZENDARIA,12321.0103,251.630,"",251.630,SAD,Mundo Novo,0000000213-001,""
5532,AGENCIA FAZENDARIA,12321.0103,357.870,"",357.870,SAD,Amambaí,0000000188-001,11/18/1985 12:00:00 AM
5533,AGENCIA FAZENDARIA,12321.0103,739.500,"",739.500,SEFAZ,Jateí,0000000339-001,""
5534,AGENCIA FAZENDARIA,12321.0103,909.110,"",909.110,SAD,Naviraí,0000000315-001,""
5535,AGENCIA FAZENDARIA,12321.0103,1250.610,"",1250.610,SAD,Bataguassu,0000000294-001,7/29/1988 12:00:00 AM
5536,AGENCIA FAZENDARIA,12321.0103,1553.280,"",1553.280,SAD,Dourados,0000000156-001,""
5537,AGENCIA FAZENDARIA,12321.0103,1660.800,"",1660.800,SAD,Deodápolis,0000000289-001,""
5538,AGENCIA FAZENDARIA,12321.0103,1677.540,"",1677.540,SAD,Paranaíba,0000000186-001,""
5539,AGENCIA FAZENDARIA,12321.0103,2323.710,"",2323.710,SAD,Rio Verde de Mato Grosso,0000000361-001,""
5540,AGENCIA FAZENDARIA,12321.0103,4659.840,"",4659.840,SEFAZ,São Gabriel do Oeste,0000000391-001,""
5541,AGENCIA FAZENDARIA,12321.0103,4675.570,"",4675.570,SEFAZ,Ivinhema,0000000403-001,""
5542,AGENCIA FAZENDARIA,12321.0103,5346.890,"",5346.890,SEFAZ,Aquidauana,0000000158-001,5/27/1985 12:00:00 AM
5543,AGENCIA FAZENDARIA,12321.0103,5591.810,"",5591.810,SAD,Dourados,0000000187-001,""
5544,AGENCIA FAZENDARIA,12321.0103,18639.390,"",18639.390,SEFAZ,Coxim,0000000101-001,""
5545,AGENCIA FAZENDARIA,12321.0104,22785.000,"",22785.000,SAD,Brasilândia,0000001204-001,""
5546,AGENCIA FAZENDARIA,12321.0104,93362.520,"",93362.520,SAD,Bandeirantes,0000001154-001,""
5547,AGENCIA FAZENDARIA,12321.0104,140000.000,"",140000.000,SEFAZ,Nova Andradina,0000001042-001,""
5548,AGENCIA FAZENDARIA,12321.0104,140000.000,"",140000.000,SEFAZ,Nova Andradina,0000001043-001,12/19/2014 12:00:00 AM
5549,AGENCIA FAZENDARIA - SEFAZ,12321.0104,56250.000,"",56250.000,SAD,Selvíria,0000001359-001,""
5550,AGENCIA FAZENDARIA CHAPADAO DO SUL,12321.0104,5000.000,"",5000.000,SAD,Chapadão do Sul,0000001149-001,""
5551,AGENCIA FAZENDARIA CHAPADAO DO SUL,12321.0104,5000.000,"",5000.000,SAD,Chapadão do Sul,0000001151-001,""
5552,AGENCIA FAZENDARIA DE SETE QUEDAS,12321.0104,652.370,"",652.370,SAD,Sete Quedas,0000000578-001,""
5553,AGENCIA FAZENDARIA_SEC DE FAZENDA,12321.0103,326.180,"",326.180,SAD,Cassilândia,0000000390-001,""
5554,AGENCIA REGIONAL - PREVI,12321.0103,1259.090,"",1259.090,SAD,Três Lagoas,0000000464-001,""
5555,AGENCIA REGIONAL - PREVI,12321.0103,5857.140,"",5857.140,SAD,Dourados,0000000471-001,""
5556,AGENCIA REGIONAL - PREVI- CEDIDO MUN CASSILANDIA,12321.0103,1554.520,"",1554.520,SAD,Cassilândia,0000000466-001,""
5557,AGENCIA REGIONAL DA AGESUL,12321.0104,2250000.000,"",2250000.000,SAD,Ponta Porã,0000001223-001,""
5558,AGENFA,12321.0104,35640.000,"",35640.000,SAD,Laguna Carapã,0000001197-001,""
5559,AGENFA FAZENDARIA,12321.0103,4275.880,"",4275.880,SEFAZ,Corumbá,0000000323-001,""
5560,ALMOXARIFADO - PREVI_CEDIDO A SEC DE GESTÃO REC HU,12321.0105,4454.810,"",4175.810,SAD,Campo Grande,0000000469-001,7/4/2002 12:00:00 AM
5561,ALMOXARIFADO  SEF,12321.0103,8387.720,"",8387.720,SAD,Campo Grande,0000000392-001,6/12/1992 12:00:00 AM
5562,ALMOXARIFADO DA SECRETARIA DE EDUCACAO,12321.0103,65964.990,"",65964.990,SAD,Campo Grande,0000000425-001,4/12/1982 12:00:00 AM
5563,ALMOXARIFADO DA SECRETARIA DE EDUCAÇÃO,12321.0103,100000.000,"",100000.000,SAD,Campo Grande,0000000425-002,4/12/1982 12:00:00 AM
5564,ALMOXARIFADO TRIBUNAL DE JUSTICA,12321.0103,64302.900,"",64302.900,SAD,Campo Grande,0000000423-001,4/12/1982 12:00:00 AM
5565,ANEXO III DO IMLCESSAO DE USO SEC DE JUSTIÇA,12321.9905,117689.680,"",117689.680,SAD,Campo Grande,0000000203-003,11/20/2019 12:00:00 AM
5566,ANTIGA DELEGACIA DE POLICIA,12321.0110,5677.090,"",5677.090,SAD,Paranaíba,0000000257-001,""
5567,ANTIGA EEPG CLAUDIO DE OLIVEIRA,12321.0103,5242.320,"",5242.320,SAD,Porto Murtinho,0000000256-001,""
5568,ANTIGO CINE MURTINHENSE,12321.0103,888.510,"",888.510,SAD,Porto Murtinho,0000000132-001,""
5569,ANTIGO FORUM - CEDIDO A AGRAER,12321.0103,6345.120,"",6345.120,SAD,Rio Brilhante,0000000155-001,""
5570,"ARE CONSTRUIDA DE 239,67M2, CASA RESIDENCIAL EM AL",12321.0102,25957.680,"",25957.680,AGESUL,Coxim,0000001477-002,""
5571,AREA  01- DISTRITO INDUSTRIAL,12321.0104,4322.800,"",4322.800,SAD,Dourados,0000001351-001,""
5572,AREA 03_- DISTRITO INDUSTRIAL,12321.0104,415.160,"",415.160,SAD,Dourados,0000001353-001,""
5573,AREA A,12321.0110,3354.170,"",3354.170,SAD,Campo Grande,0000000628-001,11/12/1990 12:00:00 AM
5574,AREA C - DG DRH/SESLACEN - IAGRO- IML - CASA DA MULHER,12321.0103,4992556.120,"",4992556.120,SAD,Campo Grande,0000000203-002,7/4/1986 12:00:00 AM
5575,"Área construída lote n 15 da quadra 1, onde esta construído uma casa com 1]244,78 metros quadrados.",12321.0110,22318.500,"",22318.500,SEGOV,Campo Grande,0000000087-002,12/18/1996 12:00:00 AM
5576,"AREA CONTRUIDA DE 1.707,88M2, ESCRITORIO REGIONAL,",12321.0103,405278.480,"",405278.480,AGESUL,Amambaí,0000001478-002,""
5577,AREA DA QUADRA N 122,12321.0104,630000.000,"",630000.000,SAD,Sete Quedas,0000001356-001,""
5578,AREA DE 15.000M2 DOADA PELA P.M. DE NOVA ANDRADINA,12321.0103,405278.480,"",405278.480,AGESUL,Nova Andradina,0000001474-002,""
5579,"AREA DE 16.875M2, DESMEMBRADA DA CHACARA DO SALTO",12321.0103,405278.480,"",405278.480,AGESUL,Costa Rica,0000001483-002,""
5580,"AREA DE 2HA, DE TERRAS RURAIS DESMEMBRADAS DO IMOV",12321.0103,222708.210,"",222708.210,AGESUL,Rio Negro,0000001485-002,""
5581,AREA DE TERRAS,12321.9906,2870.770,"",2870.770,SAD,Camapuã,0000000455-001,3/12/2013 12:00:00 AM
5582,"Área de terras de 4.038,0780 m² (quatro mil e trinta e oito vírgula setecentos e oitenta metros quadrados) denominada LAGOA PIRIZAL",12321.0104,122333.580,"",122333.580,AGESUL,Porto Murtinho,0000001895-001,1/26/2021 12:00:00 AM
5583,AREA DESMEMBRADA A,12321.0110,10676.740,"",10676.740,SAD,Pedro Gomes,0000001231-001,""
5584,"Área determinada por Área A com 42.430,4580 m² (quarenta e dois mil, quatrocentos e trinta vírgula quatro mil quinhentos e oitenta metros quadrados) desmembrada da área do imóvel denominado SALADEIRO localizada em Porto Murtinho",12321.0413,423795.000,"",423795.000,AGESUL,Porto Murtinho,0000001740-001,1/27/2021 12:00:00 AM
5585,AREA ESCRITURADA E LAVRADA PELO TABELIAO DO 1 OFIC,12321.0103,438205.570,"",438205.570,AGESUL,Jardim,0000001480-002,""
5586,AREA II PARTE DA FAZENDA BONANZA,12321.0104,138000.000,"",138000.000,SAD,Dourados,0000002086-001,10/31/2013 12:00:00 AM
5587,AREA II PARTE DA FAZENDA BONANZA,12321.0104,1000000.000,"",862000.000,SAD,Dourados,0000001319-001,10/31/2013 12:00:00 AM
5588,"Área medindo 9.563,00 m2 (nove mil quinhentos e sessenta e três metros quadrados), no lote rural nº 75 (setenta e cinco) da quadra nº 50 (cinquenta), atualmente perímetro urbano da cidade de Glória de Dourados, com as seguintes características: Ao NORTE: medindo aos fundos 131 metros com o Rotary Clube e o Condomínio Santa Mônica; Ao SUL: medindo na frente 131 metros com a Rua Caçapava; Ao NASCENTE: medindo ao lado direito 73 metros com a Rua Projetada A e ao POENTE: medindo no lado esquerdo 73 metros com parte do lote 73 de propriedade de João Jacinto da Silva.",12321.0413,17213.400,"",1203025.400,UEMS,Glória de Dourados,0000001647-001,6/6/2002 12:00:00 AM
5589,Area onde se encontra o Centro Administrativo do Governo do Estado de Mato Grosso do Sul,12321.0103,70417204.380,"",70417204.380,SAD,Campo Grande,0000000359-002,""
5590,AREA PARA CONST. PEL PM-CP -CORPO BOMB- DEL ESP MU,12321.0104,38000.000,"",38000.000,SEJUSP,Camapuã,0000000833-001,""
5591,"AREA REMANESCENTE - 222.579,12 m² - PARTA DA FAZENDA SANTA RITA DE CASSIA BR 262",12321.0110,165390.000,"",122707.860,SAD,Campo Grande,0000001239-001,12/31/1996 12:00:00 AM
5592,AREA REMANESCENTE - DISTRITO INDUSTRIAL,12321.0104,43924.650,"",43924.650,SAD,Dourados,0000001283-001,""
5593,"AREA REMANESCENTE- 127.132,43 m² - PARTE DA FAZENDA SANTA RITA DE CASSIA/PREDIO DA UNEI DOM BOSCO",12321.0110,66157.210,"",64926.530,SAD,Campo Grande,0000001240-001,11/11/2012 12:00:00 AM
5594,Área Rural - Antiga Colônia Penal,12321.0110,126866.890,"",126866.890,AGEPEN,Corumbá,0000000023-001,6/14/1985 12:00:00 AM
5595,"ÁREA VERDE “B”, INTEGRANTE DO PARCELAMENTO JARDIM SETE DE SETEMBRO -  JARDIM DOS ESTADOS.",12321.0104,4492968.760,"",4492968.760,SAD,Campo Grande,0000002569-001,12/29/2022 12:00:00 AM
5596,ARMAZEM,12321.0104,2000.000,"",966000.000,SAD,Paranaíba,0000000448-001,""
5597,ARMAZEM,12321.9906,569169.010,"",569169.010,SAD,Selvíria,0000001222-001,""
5598,ARMAZEM  CONVENCIONAL,12321.9906,13402.890,"",13402.890,SAD,Miranda,0000001179-001,""
5599,ARMAZEM - Dados migrados do Legado,12321.0102,1294.830,"",1294.830,IAGRO,Bataguassu,0000001511-003,""
5600,ARMAZEM - Dados migrados do Legado,12321.0103,22465.750,"",22465.750,SAD,Porto Murtinho,0000000132-002,""
5601,ARMAZEM - Dados migrados do Legado,12321.0103,80879.790,"",80879.790,SAD,Campo Grande,0000000392-002,""
5602,ARMAZEM - Dados migrados do Legado,12321.0105,7747.370,"",825544.620,SAD,Paranaíba,0000000448-002,""
5603,ARMAZEM - Dados migrados do Legado,12321.0105,14314.030,"",1124334.710,SAD,Bela Vista,0000000446-002,""
5604,ARMAZEM - Dados migrados do Legado,12321.0105,178765.550,"",178765.550,SAD,Campo Grande,0000000469-002,""
5605,ARMAZEM - Dados migrados do Legado,12321.9902,88223.490,"",88223.490,SAD,Porto Murtinho,0000000133-002,""
5606,ARMAZEM - Dados migrados do Legado,12321.9906,6000.000,"",6000.000,SAD,Porto Murtinho,0000000399-002,""
5607,ARMAZEM AGRICOLA,12321.9906,215000.000,"",215000.000,SEJUSP,Fátima do Sul,0000001194-001,""
5608,ARMAZEM CONSTRUIDO NUMA AREA DE 2.440 M2 COM GUARI,12321.0801,10.000,"",211.580,SAD,Aquidauana,0000000452-002,""
5609,ARMAZEM CONVENCIONAL,12321.0104,4923.780,"",760665.290,SAD,Bela Vista,0000000446-001,""
5610,ARMAZEM CONVENCIONAL,12321.9906,8528.740,"",8528.740,SAD,Angélica,0000001177-001,""
5611,ARMAZEM CONVENCIONAL COM 1090 M2 - CASA DE MõQUINA,12321.0801,153971.630,"",153971.640,SAD,Taquarussu,0000000413-002,""
5612,"ARMAZEM CONVENCIONAL CONTRUIDO PARA A SAFRA1.050,0",12321.0801,828033.030,2748.320,527033.850,SAD,Itaquiraí,0000000462-002,""
5613,ARMAZEM DA ESTITN A AGROSUL DOADO PARA O ESTADO DE MATO GROSSO DOSUL,12321.0105,4832110.000,"",4832110.000,SEJUSP,Campo Grande,0000000447-002,3/14/2014 12:00:00 AM
5614,ARMAZEM WESTPLASTIC_PERMISSAO USO,12321.9906,8897.660,"",278897.660,SAD,Campo Grande,0000000402-001,""
5615,"ARMAZEN _CORPO DE BOMBEIROS_EXPOSICAO - Imóvel afetado Secretaria de Justiça e Segurança Publica de MS, com uso exclusivo do Corpo de Bombeios.",12321.0104,7339890.000,"",7339890.000,SEJUSP,Campo Grande,0000000447-001,9/27/2010 12:00:00 AM
5616,Assentamento Carlos Roberto Soares de Melo - Lote 01 Desmembrado,12321.0110,3156.770,"",3156.770,SAD,Sonora,0000002098-001,6/16/1994 12:00:00 AM
5617,Assentamento Carlos Roberto Soares de Melo - Lote 02 Desmembrado,12321.0110,3211.020,"",3211.020,SAD,Sonora,0000002099-001,6/16/1994 12:00:00 AM
5618,Assentamento Carlos Roberto Soares de Melo - Lote 03 Desmembrado,12321.0110,3162.350,"",3162.350,SAD,Sonora,0000002100-001,6/16/1994 12:00:00 AM
5619,Assentamento Carlos Roberto Soares de Melo - Lote 04 Desmembrado,12321.0110,3261.910,"",3261.910,SAD,Sonora,0000002101-001,6/16/1994 12:00:00 AM
5620,Assentamento Carlos Roberto Soares de Melo - Lote 05 Desmembrado,12321.0110,3174.130,"",3174.130,SAD,Sonora,0000002102-001,6/16/1994 12:00:00 AM
5621,Assentamento Carlos Roberto Soares de Melo - Lote 06 Desmembrado,12321.0110,3310.080,"",3310.080,SAD,Sonora,0000002103-001,6/16/1994 12:00:00 AM
5622,Assentamento Carlos Roberto Soares de Melo - Lote 07 Desmembrado,12321.0110,3145.850,"",3145.850,SAD,Sonora,0000002104-001,6/16/1994 12:00:00 AM
5623,Assentamento Carlos Roberto Soares de Melo - Lote 08 Desmembrado,12321.0110,3369.470,"",3369.470,SAD,Sonora,0000002105-001,6/16/1994 12:00:00 AM
5624,Assentamento Carlos Roberto Soares de Melo - Lote 09 Desmembrado,12321.0110,3624.770,"",3624.770,SAD,Sonora,0000002106-001,6/16/1994 12:00:00 AM
5625,Assentamento Carlos Roberto Soares de Melo - Lote 10 Desmembrado,12321.0110,3098.680,"",3098.680,SAD,Sonora,0000002107-001,6/16/1994 12:00:00 AM
5626,Assentamento Carlos Roberto Soares de Melo - Lote 100 Desmembrado,12321.0110,3411.170,"",3411.170,SAD,Sonora,0000002196-001,6/16/1994 12:00:00 AM
5627,Assentamento Carlos Roberto Soares de Melo - Lote 101 Desmembrado,12321.0110,9006.200,"",9006.200,SAD,Sonora,0000002197-001,6/16/1994 12:00:00 AM
5628,Assentamento Carlos Roberto Soares de Melo - Lote 11 Desmembrado,12321.0110,3446.070,"",3446.070,SAD,Sonora,0000002108-001,6/16/1994 12:00:00 AM
5629,Assentamento Carlos Roberto Soares de Melo - Lote 111 Desmembrado,12321.0110,2994.150,"",2994.150,SAD,Sonora,0000002198-001,6/16/1994 12:00:00 AM
5630,Assentamento Carlos Roberto Soares de Melo - Lote 112 Desmembrado,12321.0110,2059.740,"",2059.740,SAD,Sonora,0000002199-001,6/16/1994 12:00:00 AM
5631,Assentamento Carlos Roberto Soares de Melo - Lote 113 Desmembrado,12321.0110,2922.200,"",2922.200,SAD,Sonora,0000002200-001,6/16/1994 12:00:00 AM
5632,Assentamento Carlos Roberto Soares de Melo - Lote 114 Desmembrado,12321.0110,7546.580,"",7546.580,SAD,Sonora,0000002201-001,6/16/1994 12:00:00 AM
5633,Assentamento Carlos Roberto Soares de Melo - Lote 116 Desmembrado,12321.0110,2371.840,"",2371.840,SAD,Sonora,0000002202-001,6/16/1994 12:00:00 AM
5634,Assentamento Carlos Roberto Soares de Melo - Lote 117 Desmembrado,12321.0110,2275.030,"",2275.030,SAD,Sonora,0000002203-001,6/16/1994 12:00:00 AM
5635,Assentamento Carlos Roberto Soares de Melo - Lote 118 Desmembrado,12321.0110,2347.130,"",2347.130,SAD,Sonora,0000002204-001,6/16/1994 12:00:00 AM
5636,Assentamento Carlos Roberto Soares de Melo - Lote 119 Desmembrado,12321.0110,2581.520,"",2581.520,SAD,Sonora,0000002205-001,6/16/1994 12:00:00 AM
5637,Assentamento Carlos Roberto Soares de Melo - Lote 12 Desmembrado,12321.0110,3425.060,"",3425.060,SAD,Sonora,0000002109-001,6/16/1994 12:00:00 AM
5638,Assentamento Carlos Roberto Soares de Melo - Lote 120 Desmembrado,12321.0110,2135.050,"",2135.050,SAD,Sonora,0000002206-001,6/16/1994 12:00:00 AM
5639,Assentamento Carlos Roberto Soares de Melo - Lote 121 Desmembrado,12321.0110,3122.480,"",3122.480,SAD,Sonora,0000002207-001,6/16/1994 12:00:00 AM
5640,Assentamento Carlos Roberto Soares de Melo - Lote 122 Desmembrado,12321.0110,2304.500,"",2304.500,SAD,Sonora,0000002208-001,6/16/1994 12:00:00 AM
5641,Assentamento Carlos Roberto Soares de Melo - Lote 123 Desmembrado,12321.0110,2280.110,"",2280.110,SAD,Sonora,0000002209-001,6/16/1994 12:00:00 AM
5642,Assentamento Carlos Roberto Soares de Melo - Lote 124 Desmembrado,12321.0110,2276.220,"",2276.220,SAD,Sonora,0000002210-001,6/16/1994 12:00:00 AM
5643,Assentamento Carlos Roberto Soares de Melo - Lote 125 Desmembrado,12321.0110,2229.270,"",2229.270,SAD,Sonora,0000002211-001,6/16/1994 12:00:00 AM
5644,Assentamento Carlos Roberto Soares de Melo - Lote 126 Desmembrado,12321.0110,2268.040,"",2268.040,SAD,Sonora,0000002212-001,6/16/1994 12:00:00 AM
5645,Assentamento Carlos Roberto Soares de Melo - Lote 127 Desmembrado,12321.0110,2452.720,"",2452.720,SAD,Sonora,0000002213-001,6/16/1994 12:00:00 AM
5646,Assentamento Carlos Roberto Soares de Melo - Lote 128 Desmembrado,12321.0110,2544.240,"",2544.240,SAD,Sonora,0000002214-001,6/16/1994 12:00:00 AM
5647,Assentamento Carlos Roberto Soares de Melo - Lote 129 Desmembrado,12321.0110,2238.360,"",2238.360,SAD,Sonora,0000002215-001,6/16/1994 12:00:00 AM
5648,Assentamento Carlos Roberto Soares de Melo - Lote 13 Desmembrado,12321.0110,2974.980,"",2974.980,SAD,Sonora,0000002110-001,6/16/1994 12:00:00 AM
5649,Assentamento Carlos Roberto Soares de Melo - Lote 130 Desmembrado,12321.0110,2218.820,"",2218.820,SAD,Sonora,0000002216-001,6/16/1994 12:00:00 AM
5650,Assentamento Carlos Roberto Soares de Melo - Lote 131 Desmembrado,12321.0110,2484.820,"",2484.820,SAD,Sonora,0000002217-001,6/16/1994 12:00:00 AM
5651,Assentamento Carlos Roberto Soares de Melo - Lote 132 Desmembrado,12321.0110,3290.490,"",3290.490,SAD,Sonora,0000002218-001,6/16/1994 12:00:00 AM
5652,Assentamento Carlos Roberto Soares de Melo - Lote 133 Desmembrado,12321.0110,2494.320,"",2494.320,SAD,Sonora,0000002219-001,6/16/1994 12:00:00 AM
5653,Assentamento Carlos Roberto Soares de Melo - Lote 134 Desmembrado,12321.0110,1546.050,"",1546.050,SAD,Sonora,0000002220-001,6/16/1994 12:00:00 AM
5654,Assentamento Carlos Roberto Soares de Melo - Lote 135 Desmembrado,12321.0110,2292.560,"",2292.560,SAD,Sonora,0000002221-001,6/16/1994 12:00:00 AM
5655,Assentamento Carlos Roberto Soares de Melo - Lote 136 Desmembrado,12321.0110,2427.660,"",2427.660,SAD,Sonora,0000002222-001,6/16/1994 12:00:00 AM
5656,Assentamento Carlos Roberto Soares de Melo - Lote 137 Desmembrado,12321.0110,2380.310,"",2380.310,SAD,Sonora,0000002223-001,6/16/1994 12:00:00 AM
5657,Assentamento Carlos Roberto Soares de Melo - Lote 138 Desmembrado,12321.0110,6502.800,"",6502.800,SAD,Sonora,0000002224-001,6/16/1994 12:00:00 AM
5658,Assentamento Carlos Roberto Soares de Melo - Lote 139 Desmembrado,12321.0110,2306.640,"",2306.640,SAD,Sonora,0000002225-001,6/16/1994 12:00:00 AM
5659,Assentamento Carlos Roberto Soares de Melo - Lote 14 Desmembrado,12321.0110,2941.950,"",2941.950,SAD,Sonora,0000002111-001,6/16/1994 12:00:00 AM
5660,Assentamento Carlos Roberto Soares de Melo - Lote 141 Desmembrado,12321.0110,2251.200,"",2251.200,SAD,Sonora,0000002226-001,6/16/1994 12:00:00 AM
5661,Assentamento Carlos Roberto Soares de Melo - Lote 143 Desmembrado,12321.0110,2658.220,"",2658.220,SAD,Sonora,0000002227-001,6/16/1994 12:00:00 AM
5662,Assentamento Carlos Roberto Soares de Melo - Lote 146 Desmembrado,12321.0110,2497.430,"",2497.430,SAD,Sonora,0000002228-001,6/16/1994 12:00:00 AM
5663,Assentamento Carlos Roberto Soares de Melo - Lote 147 Desmembrado,12321.0110,2522.030,"",2522.030,SAD,Sonora,0000002229-001,6/16/1994 12:00:00 AM
5664,Assentamento Carlos Roberto Soares de Melo - Lote 148 Desmembrado,12321.0110,2506.670,"",2506.670,SAD,Sonora,0000002230-001,6/16/1994 12:00:00 AM
5665,Assentamento Carlos Roberto Soares de Melo - Lote 149 Desmembrado,12321.0110,2772.260,"",2772.260,SAD,Sonora,0000002231-001,6/16/1994 12:00:00 AM
5666,Assentamento Carlos Roberto Soares de Melo - Lote 15 Desmembrado,12321.0110,5852.490,"",5852.490,SAD,Sonora,0000002112-001,6/16/1994 12:00:00 AM
5667,Assentamento Carlos Roberto Soares de Melo - Lote 150 Desmembrado,12321.0110,9322.550,"",9322.550,SAD,Sonora,0000002232-001,6/16/1994 12:00:00 AM
5668,Assentamento Carlos Roberto Soares de Melo - Lote 151 Desmembrado,12321.0110,2657.600,"",2657.600,SAD,Sonora,0000002233-001,6/16/1994 12:00:00 AM
5669,Assentamento Carlos Roberto Soares de Melo - Lote 152 Desmembrado,12321.0110,2505.270,"",2505.270,SAD,Sonora,0000002234-001,6/16/1994 12:00:00 AM
5670,Assentamento Carlos Roberto Soares de Melo - Lote 153 Desmembrado,12321.0110,2783.370,"",2783.370,SAD,Sonora,0000002235-001,6/16/1994 12:00:00 AM
5671,Assentamento Carlos Roberto Soares de Melo - Lote 154 Desmembrado,12321.0110,2504.350,"",2504.350,SAD,Sonora,0000002236-001,6/16/1994 12:00:00 AM
5672,Assentamento Carlos Roberto Soares de Melo - Lote 155 Desmembrado,12321.0110,2453.850,"",2453.850,SAD,Sonora,0000002237-001,6/16/1994 12:00:00 AM
5673,Assentamento Carlos Roberto Soares de Melo - Lote 156 Desmembrado,12321.0110,2400.170,"",2400.170,SAD,Sonora,0000002238-001,6/16/1994 12:00:00 AM
5674,Assentamento Carlos Roberto Soares de Melo - Lote 157 Desmembrado,12321.0110,2637.760,"",2637.760,SAD,Sonora,0000002239-001,6/16/1994 12:00:00 AM
5675,Assentamento Carlos Roberto Soares de Melo - Lote 158 Desmembrado,12321.0110,4365.190,"",4365.190,SAD,Sonora,0000002240-001,6/16/1994 12:00:00 AM
5676,Assentamento Carlos Roberto Soares de Melo - Lote 159 Desmembrado,12321.0110,2802.220,"",2802.220,SAD,Sonora,0000002241-001,6/16/1994 12:00:00 AM
5677,Assentamento Carlos Roberto Soares de Melo - Lote 16 Desmembrado,12321.0110,4008.290,"",4008.290,SAD,Sonora,0000002113-001,6/16/1994 12:00:00 AM
5678,Assentamento Carlos Roberto Soares de Melo - Lote 160 Desmembrado,12321.0110,2445.130,"",2445.130,SAD,Sonora,0000002242-001,6/16/1994 12:00:00 AM
5679,Assentamento Carlos Roberto Soares de Melo - Lote 162 Desmembrado,12321.0110,2387.300,"",2387.300,SAD,Sonora,0000002243-001,6/16/1994 12:00:00 AM
5680,Assentamento Carlos Roberto Soares de Melo - Lote 163 Desmembrado,12321.0110,2102.940,"",2102.940,SAD,Sonora,0000002244-001,6/16/1994 12:00:00 AM
5681,Assentamento Carlos Roberto Soares de Melo - Lote 164 Desmembrado,12321.0110,2138.630,"",2138.630,SAD,Sonora,0000002245-001,6/16/1994 12:00:00 AM
5682,Assentamento Carlos Roberto Soares de Melo - Lote 165 Desmembrado,12321.0110,1894.020,"",1894.020,SAD,Sonora,0000002246-001,6/16/1994 12:00:00 AM
5683,Assentamento Carlos Roberto Soares de Melo - Lote 166 Desmembrado,12321.0110,2297.640,"",2297.640,SAD,Sonora,0000002247-001,6/16/1994 12:00:00 AM
5684,Assentamento Carlos Roberto Soares de Melo - Lote 167 Desmembrado,12321.0110,2945.030,"",2945.030,SAD,Sonora,0000002248-001,6/16/1994 12:00:00 AM
