﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
2200,106516021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/07/2018,2018,Concessão,Licenças,SED,20/07/2018,1,5,7,17
2201,106530021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/07/2018,2018,Concessão,Licenças,SED,16/07/2018,1,5,7,17
2202,106562021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,SED,27/07/2018,1,4,7,121
2203,106626022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/07/2018,2018,Concessão,Retornos,SED,27/07/2018,1,11,7,282
2204,106788021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/07/2018,2018,Concessão,Licenças,SED,06/07/2018,1,5,7,17
2205,106843021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,SED,05/07/2018,1,4,7,121
2206,106941021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/07/2018,2018,Concessão,Licenças,SED,10/07/2018,1,5,7,17
2207,107008021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/07/2018,2018,Concessão,Licenças,SED,11/07/2018,1,5,7,17
2208,107087026,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",06/07/2018,2018,Concessão,AtosHistorico,SED,06/07/2018,1,14,7,319
2209,107248021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/07/2018,2018,Concessão,Licenças,SED,12/07/2018,1,5,7,17
2210,107264021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/07/2018,2018,Concessão,Férias,SED,17/07/2018,1,4,7,121
2211,107318022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/07/2018,2018,Concessão,Licenças,SED,05/07/2018,1,5,7,17
2212,107342021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",25/07/2018,2018,Concessão,Benefícios,SED,25/07/2018,1,6,7,216
2213,107397021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,SED,09/07/2018,1,4,7,121
2214,107397021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/07/2018,2018,Concessão,Férias,SED,09/07/2018,1,4,7,121
2215,107409022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",02/07/2018,2018,Concessão,Licenças,SED,02/07/2018,1,5,7,1
2216,107431021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",25/07/2018,2018,Concessão,Benefícios,SED,25/07/2018,1,6,7,216
2217,107461021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,SED,27/07/2018,1,4,7,121
2218,107473021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",03/07/2018,2018,Concessão,Licenças,SED,03/07/2018,1,5,7,1
2219,107473021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",03/07/2018,2018,Concessão,Licenças,SED,03/07/2018,1,5,7,1
2220,107473021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/07/2018,2018,Concessão,Licenças,SED,13/07/2018,1,5,7,17
2221,107500021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/07/2018,2018,Concessão,Licenças,SED,30/07/2018,1,5,7,17
2222,107531021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/07/2018,2018,Concessão,Férias,SED,26/07/2018,1,4,7,121
2223,107542021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,SED,27/07/2018,1,4,7,121
2224,107571021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/07/2018,2018,Concessão,Licenças,SED,23/07/2018,1,5,7,17
2225,107579021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/07/2018,2018,Concessão,Benefícios,SED,03/07/2018,1,6,7,216
2226,107635021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,SED,27/07/2018,1,4,7,121
2227,107685021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",05/07/2018,2018,Concessão,Convocação,SED,05/07/2018,1,12,7,155
2228,107723021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,SED,27/07/2018,1,4,7,121
2229,107765021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,SED,03/07/2018,1,4,7,121
2230,107835021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/07/2018,2018,Prorrogação,Licenças,SED,03/07/2018,24,5,7,17
2231,107835021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/07/2018,2018,Concessão,Férias,SED,13/07/2018,1,4,7,121
2232,107863021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",25/07/2018,2018,Concessão,Benefícios,SED,25/07/2018,1,6,7,216
2233,107892021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",02/07/2018,2018,Concessão,Licenças,SED,02/07/2018,1,5,7,1
2234,107892021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/07/2018,2018,Concessão,Licenças,SED,19/07/2018,1,5,7,17
2235,107945021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,SED,03/07/2018,1,4,7,121
2236,108026021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/07/2018,2018,Concessão,Férias,SED,13/07/2018,1,4,7,121
2237,108062021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/07/2018,2018,Prorrogação,Licenças,SED,19/07/2018,24,5,7,17
2238,108164021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/07/2018,2018,Concessão,Férias,SED,17/07/2018,1,4,7,121
2239,108186021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/07/2018,2018,Concessão,Licenças,SED,04/07/2018,1,5,7,17
2240,108224021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,SED,27/07/2018,1,4,7,121
2241,108289021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/07/2018,2018,Concessão,Licenças,SED,18/07/2018,1,5,7,17
2242,108348021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,SED,27/07/2018,1,4,7,121
2243,108476021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/07/2018,2018,Concessão,Férias,SED,06/07/2018,1,4,7,121
2244,108528021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/07/2018,2018,Concessão,Licenças,SED,09/07/2018,1,5,7,17
2245,108699021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/07/2018,2018,Prorrogação,Licenças,SED,06/07/2018,24,5,7,17
2246,108699021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/07/2018,2018,Prorrogação,Licenças,SED,30/07/2018,24,5,7,17
2247,108715021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",09/07/2018,2018,Concessão,Retornos,SED,09/07/2018,1,11,7,282
2248,108804021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,SED,27/07/2018,1,4,7,121
2249,108882021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/07/2018,2018,Prorrogação,Licenças,SED,24/07/2018,24,5,7,17
2250,108904021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/07/2018,2018,Concessão,Licenças,SED,09/07/2018,1,5,7,17
2251,108939021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/07/2018,2018,Concessão,Férias,SED,03/07/2018,1,4,7,121
2252,108981021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/07/2018,2018,Prorrogação,Licenças,SED,31/07/2018,24,5,7,17
2253,108985021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/07/2018,2018,Concessão,Licenças,SED,12/07/2018,1,5,7,17
2254,109027021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,SED,27/07/2018,1,4,7,121
2255,109027022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,SED,27/07/2018,1,4,7,121
2256,109048021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/07/2018,2018,Prorrogação,Licenças,SED,31/07/2018,24,5,7,17
2257,109063021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/07/2018,2018,Prorrogação,Licenças,SED,24/07/2018,24,5,7,17
2258,109085021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/07/2018,2018,Concessão,Férias,SED,05/07/2018,1,4,7,121
2259,109093021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",18/07/2018,2018,Concessão,AtosHistorico,SED,18/07/2018,1,14,7,319
2260,109232021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",26/07/2018,2018,Concessão,Licenças,SED,26/07/2018,1,5,7,243
2261,109366021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/07/2018,2018,Concessão,Benefícios,SED,03/07/2018,1,6,7,216
2262,109403021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/07/2018,2018,Concessão,Licenças,SED,20/07/2018,1,5,7,17
2263,109418021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/07/2018,2018,Concessão,Licenças,SED,12/07/2018,1,5,7,17
2264,109639021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/07/2018,2018,Concessão,Férias,SED,17/07/2018,1,4,7,121
2265,109700021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/07/2018,2018,Concessão,Férias,SED,30/07/2018,1,4,7,121
2266,109854021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",02/07/2018,2018,Concessão,Licenças,SED,02/07/2018,1,5,7,1
2267,109856021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",25/07/2018,2018,Concessão,Retornos,SED,25/07/2018,1,11,7,282
2268,109856022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",25/07/2018,2018,Concessão,Retornos,SED,25/07/2018,1,11,7,282
2269,109862023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",09/07/2018,2018,Concessão,Benefícios,SED,09/07/2018,1,6,7,216
2270,109862023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",09/07/2018,2018,Concessão,Benefícios,SED,09/07/2018,1,6,7,216
2271,109887021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",26/07/2018,2018,Concessão,Férias,SED,26/07/2018,1,4,7,121
2272,109953022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/07/2018,2018,Prorrogação,Licenças,SED,13/07/2018,24,5,7,17
2273,109977022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/07/2018,2018,Concessão,Benefícios,SED,03/07/2018,1,6,7,216
2274,109977022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",25/07/2018,2018,Concessão,Benefícios,SED,25/07/2018,1,6,7,216
2275,110175021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/07/2018,2018,Concessão,Licenças,SED,09/07/2018,1,5,7,17
2276,110201021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/07/2018,2018,Concessão,Férias,SED,17/07/2018,1,4,7,121
2277,110233021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/07/2018,2018,Concessão,Licenças,SED,13/07/2018,1,5,7,17
2278,110530021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/07/2018,2018,Concessão,Licenças,SED,23/07/2018,1,5,7,17
2279,110534021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,SED,27/07/2018,1,4,7,121
2280,110583021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/07/2018,2018,Concessão,Licenças,SED,10/07/2018,1,5,7,17
2281,110616021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/07/2018,2018,Concessão,Licenças,SED,10/07/2018,1,5,7,17
2282,110635026,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/07/2018,2018,Concessão,Benefícios,SED,03/07/2018,1,6,7,216
2283,110743022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/07/2018,2018,Concessão,Licenças,SED,03/07/2018,1,5,7,17
2284,110835022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,SED,27/07/2018,1,4,7,121
2285,110868021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",09/07/2018,2018,Concessão,Retornos,SED,09/07/2018,1,11,7,282
2286,110868022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",09/07/2018,2018,Concessão,Retornos,SED,09/07/2018,1,11,7,282
2287,110897021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/07/2018,2018,Concessão,Licenças,SED,30/07/2018,1,5,7,17
2288,110936022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/07/2018,2018,Concessão,Licenças,SED,11/07/2018,1,5,7,17
2289,110978021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/07/2018,2018,Prorrogação,Licenças,SED,16/07/2018,24,5,7,17
2290,110978021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/07/2018,2018,Prorrogação,Licenças,SED,30/07/2018,24,5,7,17
2291,111377021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/07/2018,2018,Concessão,Férias,SED,17/07/2018,1,4,7,121
2292,111511023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/07/2018,2018,Concessão,Licenças,SED,17/07/2018,1,5,7,17
2293,111514021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",09/07/2018,2018,Concessão,Retornos,SED,09/07/2018,1,11,7,282
2294,111652021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/07/2018,2018,Concessão,Licenças,SED,05/07/2018,1,5,7,17
2295,111824021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,SED,27/07/2018,1,4,7,121
2296,111824022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/07/2018,2018,Concessão,Férias,SED,27/07/2018,1,4,7,121
2297,111928021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/07/2018,2018,Concessão,Licenças,SED,24/07/2018,1,5,7,17
2298,111945021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/07/2018,2018,Prorrogação,Licenças,SED,05/07/2018,24,5,7,17
