﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
4097,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2014NE01258,Pregão,"1235,00","1235,00","0,00"
4098,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE01259,Pregão,"373,80","373,80","0,00"
4099,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE01260,Pregão,"270,54","0,00","0,00"
4100,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,13.984.218/0001-70,BYANKA DANYELLA TAROCO DOS SANTOS - ME,2014NE01261,Pregão,"279,80","279,80","0,00"
4101,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,36.794.162/0001-96,HOTEL INTERNACIONAL LTDA,2014NE01262,Pregão,"10848,00","0,00","0,00"
4102,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",67.729.178/0004-91,COMERCIAL CIRURGICA RIOCLARENSE LTDA,2014NE01263,Pregão,"86526,00","0,00","0,00"
4103,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",09.944.371/0001-04,SULMEDIC- COMERCIO DE MEDICAMENTOS LTDA-EPP.,2014NE01264,Pregão,"110600,00","0,00","0,00"
4104,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",37.396.017/0001-10,MEDCOMERCE COMERCIAL DE MED E PROD HOSPITALAR,2014NE01265,Pregão,"18050,00","0,00","0,00"
4105,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01266,Pregão,"47137,50","0,00","0,00"
4106,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,36.794.162/0001-96,HOTEL INTERNACIONAL LTDA,2014NE01268,Pregão,"920,00","0,00","0,00"
4107,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",26.853.028/0001-65,CIRUMED COMERCIO LTDA,2014NE01269,Pregão,"26000,00","0,00","0,00"
4108,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,36.794.162/0001-96,HOTEL INTERNACIONAL LTDA,2014NE01270,Pregão,"14235,00","0,00","0,00"
4109,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,36.794.162/0001-96,HOTEL INTERNACIONAL LTDA,2014NE01271,Pregão,"17808,00","0,00","0,00"
4110,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,36.794.162/0001-96,HOTEL INTERNACIONAL LTDA,2014NE01272,Pregão,"34590,00","0,00","0,00"
4111,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2014NE01273,Pregão,"10747,22","0,00","0,00"
4112,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,66.242.134/187 -,MS/SES/SF/EMERSON CASTRO LUCIANO,2014NE01275,Suprimento,"2500,00","2500,00","2500,00"
4113,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,01.203.607/0001-31,CIRUFRANCO ORTOPEDIA LTDA-ME,2014NE01276,Dispensa,"33000,00","0,00","0,00"
4114,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01277,Pregão,"39,60","0,00","0,00"
4115,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01278,Pregão,"39,60","39,60","0,00"
4116,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE01279,Pregão,"784,80","0,00","0,00"
4117,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,64.171.697/0001-46,ACCORD FARMACEUTICA LTDA,2014NE01280,Pregão,"360,00","336,00","0,00"
4118,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,08.257.493/0001-51,TOPMED PRODUTOS HOSP. LTDA-EPP,2014NE01281,Pregão,"172,80","0,00","0,00"
4119,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,49.475.833/0001-06,BIOLAB SANUS FARMACEUTICA LTDA,2014NE01282,Pregão,"97,20","0,00","0,00"
4120,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,56.994.502/0098-62,NOVARTIS BIOCIENCIAS S.A.,2014NE01283,Pregão,"455,40","0,00","0,00"
4121,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,36.794.162/0001-96,HOTEL INTERNACIONAL LTDA,2014NE01284,Pregão,"11310,00","0,00","0,00"
4122,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,36.794.162/0001-96,HOTEL INTERNACIONAL LTDA,2014NE01285,Pregão,"8010,00","0,00","0,00"
4123,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2014NE01286,Pregão,"50,40","0,00","0,00"
4124,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE01287,Pregão,"785,66","0,00","0,00"
4125,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,15.491.434/0001-09,ZILIOTTO COMERCIO E REPRESENTACOES LTDA,2014NE01288,Pregão,"308,20","0,00","0,00"
4126,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.970.175/0001-21,M.S. DIAGNOSTICA LTDA,2014NE01289,Pregão,"230422,00","0,00","0,00"
4127,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,04.619.893/0001-09,ESPECIALISTA - PROD. PARA LABORATORIO LTDA.,2014NE01290,Pregão,"116205,12","0,00","0,00"
4128,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.970.175/0001-21,M.S. DIAGNOSTICA LTDA,2014NE01291,Pregão,"128464,00","0,00","0,00"
4129,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,46.962.122/0003-21,CQC TECNOLOGIA EM SISTEMAS DIAGNOSTICOS LTDA,2014NE01292,Pregão,"109144,32","0,00","0,00"
4130,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,07.173.013/0001-01,VIVA PROD. HOSPITALARES LTDA - EPP,2014NE01293,Pregão,"144,00","0,00","0,00"
4131,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,36.794.162/0001-96,HOTEL INTERNACIONAL LTDA,2014NE01294,Pregão,"8256,00","0,00","0,00"
4132,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",56.994.502/0098-62,NOVARTIS BIOCIENCIAS S.A.,2014NE01295,Inexigibilidade,"202884,04","0,00","0,00"
4133,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,05.747.932/0001-16,ULISSES PEREIRA DE ALENCAR ME,2014NE01296,Pregão,"4885,10","0,00","0,00"
4134,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,36.794.162/0001-96,HOTEL INTERNACIONAL LTDA,2014NE01297,Pregão,"21096,00","0,00","0,00"
4135,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,13.646.927/0001-45,2A TECNOLOGIA E COMERCIO LTDA-EPP,2014NE01298,Pregão,"22330,00","0,00","0,00"
4136,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,13.646.927/0001-45,2A TECNOLOGIA E COMERCIO LTDA-EPP,2014NE01299,Pregão,"48959,04","0,00","0,00"
4137,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,07.695.627/0001-53,INFORTECH INFORMATICA LTDA-ME,2014NE01300,Pregão,"245985,00","0,00","0,00"
4138,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.003/9   -,FOLHA DE PAGAMENTO INSTRUTORES PARA TREINAMEN TO S/VINCULO,2014NE01304,"","27120,00","0,00","0,00"
4139,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.839.330/0001-14,"VIA VERDE EVENTOS,VIAGENS E TURISMO LTDA EPP",2014NE01305,Pregão,"27980,00","0,00","0,00"
4140,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01306,Pregão,"1333,36","0,00","0,00"
4141,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.398.834/0001-46,DHL DIAGNOSTICA E HOSPITALAR ME,2014NE01307,Dispensa,"2849,30","0,00","0,00"
4142,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.398.834/0001-46,DHL DIAGNOSTICA E HOSPITALAR ME,2014NE01308,Dispensa,"630,00","0,00","0,00"
4143,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,19.331.377/0001-51,FARMACIA DUAS MARIAS LTDA ME,2014NE01309,Dispensa,"93,40","0,00","0,00"
4144,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01310,Dispensa,"199,80","0,00","0,00"
4145,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,56.998.701/0016-00,ABBOTT LABORATORIOS DO BRASIL LTDA,2014NE01311,Dispensa,"2156,25","0,00","0,00"
4146,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,10.656.587/0001-45,CIRURGICA MS LTDA,2014NE01312,Dispensa,"199,80","0,00","0,00"
4147,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2014NE01313,Dispensa,"10,00","0,00","0,00"
4148,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2014NE01314,Dispensa,"684,00","0,00","0,00"
4149,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01315,Dispensa,"341,04","0,00","0,00"
4150,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2014NE01316,Dispensa,"381,60","0,00","0,00"
4151,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01317,Dispensa,"2160,00","0,00","0,00"
4152,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,43.940.618/0001-44,ELI LILLY DO BRASIL LTDA,2014NE01318,Inexigibilidade,"28522,00","0,00","0,00"
4153,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,07.195.938/0001-53,EQUILIBRA MANIPULACAO E HOMEOPATIA LTDA ME,2014NE01319,Dispensa,"72,00","0,00","0,00"
4154,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,02.281.758/0001-70,TRANSMED DISTR. DE MED. HOSPITALARES LTDA-ME,2014NE01320,Dispensa,"156,60","0,00","0,00"
4155,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,03.272.556/0001-25,ARQUIDIOCESE DE CAMPO GRANDE,2014NE01321,"","455500,00","0,00","0,00"
4156,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,TRANSF. INSTIT. PRIVADAS SEM FINS LUCRATIVOS,AUXILIOS,03.272.556/0001-25,ARQUIDIOCESE DE CAMPO GRANDE,2014NE01322,"","184000,00","0,00","0,00"
4157,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",37.396.017/0001-10,MEDCOMERCE COMERCIAL DE MED E PROD HOSPITALAR,2014NE01323,Pregão,"2900,00","0,00","0,00"
4158,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSFERENCIAS A MUNCIPIOS-FUNDO A FUNDO,CONTRIBUICOES,13.140.956/0001-30,PREFEITURA MUNICIPAL/FUNDO MUN DE SAUDE,2014NE01325,"","20000,00","20000,00","20000,00"
4159,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.004/0   -,FOLHA DE PAGAMENTO TREINAMENTO C/VINCULO,2014NE01331,"","18000,00","0,00","0,00"
4160,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,36.794.162/0001-96,HOTEL INTERNACIONAL LTDA,2014NE01332,Pregão,"1275,00","0,00","0,00"
4161,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE01333,Pregão,"82,47","0,00","0,00"
4162,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,"MATERIAL,BEM OU SERVICO P/DISTRIBUIC.GRATUITA",07.173.013/0001-01,VIVA PROD. HOSPITALARES LTDA - EPP,2014NE01334,Pregão,"132300,00","0,00","0,00"
4163,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2014NE01335,Pregão,"293,12","0,00","0,00"
4164,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,15.491.434/0005-32,"ZILIOTTO IND., ATACADO, COM. E REPRELTDA ME",2014NE01336,Pregão,"63,75","0,00","0,00"
4165,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2014NE01337,Pregão,"1211,50","0,00","0,00"
4166,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE01338,Pregão,"527,05","0,00","0,00"
4167,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,15.491.434/0001-09,ZILIOTTO COMERCIO E REPRESENTACOES LTDA,2014NE01339,Pregão,"175,70","0,00","0,00"
4168,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,17.164.113/0001-25,PRIME INSTRUMENTOS CIRURGICOS LTDA EPP,2014NE01340,Dispensa,"810,00","0,00","0,00"
4169,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01341,Dispensa,"198,00","0,00","0,00"
4170,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2014NE01342,Dispensa,"550,80","0,00","0,00"
4171,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,EX.000.001/4   -,"UNO HEALTHCARE,INC.",2014NE01343,Dispensa,"1702,80","0,00","0,00"
4172,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,TRANSF. INSTIT. PRIVADAS SEM FINS LUCRATIVOS,AUXILIOS,03.276.524/0001-06,ASSOCIACAO BENEFICENTE DE CAMPO GRANDE,2014NE01344,"","1872913,95","0,00","0,00"
4173,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,36.794.162/0001-96,HOTEL INTERNACIONAL LTDA,2014NE01345,Pregão,"1700,00","0,00","0,00"
4174,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,03.276.524/0001-06,ASSOCIACAO BENEFICENTE DE CAMPO GRANDE,2014NE01346,"","192000,00","0,00","0,00"
4175,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,CONTRIBUICOES,03.273.885/0001-90,ASS.DE AUXILIO E RECUP.DOS HANSENIANOS,2014NE01347,"","150000,00","0,00","0,00"
4176,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,56.297.912/149 -,MS/SES/SF MAURICIO AMARAL DALLA NORA,2014NE01348,Suprimento,"2700,00","8100,00","2700,00"
4177,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.722.017/120 -,MS/SES/SF/IVONILDE COELHO LOUREIRO,2014NE01349,Suprimento,"1000,00","1000,00","1000,00"
4178,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2014NE01350,Pregão,"600,00","0,00","0,00"
4179,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01351,Pregão,"158,40","0,00","0,00"
4180,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01352,Pregão,"1841,70","0,00","0,00"
