﻿_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
330,27/008.792/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,"Contratação de empresa especializada no fornecimento de dietas orais (gerais e especiais), porcionadas, embaladas e entregues em condições adequadas de higiene e temperatura, para atender a demanda do Hospital Regional de Mato Grosso do Sul.",Fornecimento de almoço e jantar - dietas especiais para paciente - com menor quantidade ou sanduíche (cremosa),"119434,5200000000000000","110530,8400000000000000","6956,00000000",0003/2022,20220902,20221013,09461890000103,F. C. A. COMERCIO DE ALIMENTOS E EVENTOS LTDA
331,27/008.792/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,"Contratação de empresa especializada no fornecimento de dietas orais (gerais e especiais), porcionadas, embaladas e entregues em condições adequadas de higiene e temperatura, para atender a demanda do Hospital Regional de Mato Grosso do Sul.",Fornecimento de almoço e jantar - dietas especiais para paciente  - sopa com sal e sopa sem sal,"368534,3500000000000000","293054,1500000000000000","22735,00000000",0003/2022,20220902,20221013,09461890000103,F. C. A. COMERCIO DE ALIMENTOS E EVENTOS LTDA
332,27/008.792/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,"Contratação de empresa especializada no fornecimento de dietas orais (gerais e especiais), porcionadas, embaladas e entregues em condições adequadas de higiene e temperatura, para atender a demanda do Hospital Regional de Mato Grosso do Sul.",Fornecimento de almoço e jantar - dietas especiais para pacientes - semi-líquida com sal e semi-liquida sem sal,"34457,5000000000000000","27349,4100000000000000","1969,00000000",0003/2022,20220902,20221013,09461890000103,F. C. A. COMERCIO DE ALIMENTOS E EVENTOS LTDA
333,27/008.792/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,"Contratação de empresa especializada no fornecimento de dietas orais (gerais e especiais), porcionadas, embaladas e entregues em condições adequadas de higiene e temperatura, para atender a demanda do Hospital Regional de Mato Grosso do Sul.",Fornecimento de almoço e jantar - dietas especiais para pacientes - líquida com sal e líquida sem sal,"40536,3400000000000000","32322,0300000000000000","2327,00000000",0003/2022,20220902,20221013,09461890000103,F. C. A. COMERCIO DE ALIMENTOS E EVENTOS LTDA
334,27/008.792/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,"Contratação de empresa especializada no fornecimento de dietas orais (gerais e especiais), porcionadas, embaladas e entregues em condições adequadas de higiene e temperatura, para atender a demanda do Hospital Regional de Mato Grosso do Sul.",Fornecimento de almoço e jantar - dieta normal para servidores e acompanhantes,"7254305,2800000000000000","6726827,2000000000000000","296336,00000000",0003/2022,20220902,20221013,09461890000103,F. C. A. COMERCIO DE ALIMENTOS E EVENTOS LTDA
335,27/008.792/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,"Contratação de empresa especializada no fornecimento de dietas orais (gerais e especiais), porcionadas, embaladas e entregues em condições adequadas de higiene e temperatura, para atender a demanda do Hospital Regional de Mato Grosso do Sul.",Fornecimento de ceia - dieta normal para paciente,"475016,4000000000000000","372664,8000000000000000","52488,00000000",0003/2022,20220902,20221013,09461890000103,F. C. A. COMERCIO DE ALIMENTOS E EVENTOS LTDA
336,27/008.792/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,"Contratação de empresa especializada no fornecimento de dietas orais (gerais e especiais), porcionadas, embaladas e entregues em condições adequadas de higiene e temperatura, para atender a demanda do Hospital Regional de Mato Grosso do Sul.",Fornecimento de ceia - dietas especiais para paciente,"330911,6400000000000000","257900,4000000000000000","36324,00000000",0003/2022,20220902,20221013,09461890000103,F. C. A. COMERCIO DE ALIMENTOS E EVENTOS LTDA
337,27/008.792/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,"Contratação de empresa especializada no fornecimento de dietas orais (gerais e especiais), porcionadas, embaladas e entregues em condições adequadas de higiene e temperatura, para atender a demanda do Hospital Regional de Mato Grosso do Sul.",Fornecimento de colação - dieta normal para paciente,"202603,6800000000000000","183708,0000000000000000","52488,00000000",0003/2022,20220902,20221013,09461890000103,F. C. A. COMERCIO DE ALIMENTOS E EVENTOS LTDA
338,27/008.792/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,"Contratação de empresa especializada no fornecimento de dietas orais (gerais e especiais), porcionadas, embaladas e entregues em condições adequadas de higiene e temperatura, para atender a demanda do Hospital Regional de Mato Grosso do Sul.",Fornecimento de colação - dietas especiais para paciente,"268272,0000000000000000","232502,4000000000000000","59616,00000000",0003/2022,20220902,20221013,09461890000103,F. C. A. COMERCIO DE ALIMENTOS E EVENTOS LTDA
339,27/008.792/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,"Contratação de empresa especializada no fornecimento de dietas orais (gerais e especiais), porcionadas, embaladas e entregues em condições adequadas de higiene e temperatura, para atender a demanda do Hospital Regional de Mato Grosso do Sul.",Fornecimento de desjejum - dieta normal para paciente,"416229,8400000000000000","267688,8000000000000000","52488,00000000",0003/2022,20220902,20221013,09461890000103,F. C. A. COMERCIO DE ALIMENTOS E EVENTOS LTDA
340,27/008.792/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,"Contratação de empresa especializada no fornecimento de dietas orais (gerais e especiais), porcionadas, embaladas e entregues em condições adequadas de higiene e temperatura, para atender a demanda do Hospital Regional de Mato Grosso do Sul.",Fornecimento de desjejum - dietas especiais para paciente,"575362,4400000000000000","314506,8000000000000000","61668,00000000",0003/2022,20220902,20221013,09461890000103,F. C. A. COMERCIO DE ALIMENTOS E EVENTOS LTDA
341,27/008.792/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,"Contratação de empresa especializada no fornecimento de dietas orais (gerais e especiais), porcionadas, embaladas e entregues em condições adequadas de higiene e temperatura, para atender a demanda do Hospital Regional de Mato Grosso do Sul.",Fornecimento de desjejum - dieta normal para acompanhantes,"561933,7400000000000000","364150,2000000000000000","71402,00000000",0003/2022,20220902,20221013,09461890000103,F. C. A. COMERCIO DE ALIMENTOS E EVENTOS LTDA
342,27/008.792/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,"Contratação de empresa especializada no fornecimento de dietas orais (gerais e especiais), porcionadas, embaladas e entregues em condições adequadas de higiene e temperatura, para atender a demanda do Hospital Regional de Mato Grosso do Sul.",Fornecimento de lanche - dieta normal para paciente,"573693,8400000000000000","320176,8000000000000000","52488,00000000",0003/2022,20220902,20221013,09461890000103,F. C. A. COMERCIO DE ALIMENTOS E EVENTOS LTDA
343,27/008.792/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,"Contratação de empresa especializada no fornecimento de dietas orais (gerais e especiais), porcionadas, embaladas e entregues em condições adequadas de higiene e temperatura, para atender a demanda do Hospital Regional de Mato Grosso do Sul.",Fornecimento de lanche - dietas especiais para paciente,"676080,0000000000000000","412408,8000000000000000","67608,00000000",0003/2022,20220902,20221013,09461890000103,F. C. A. COMERCIO DE ALIMENTOS E EVENTOS LTDA
344,29/050.295/2022,SED,Ativo,"",AQUISIÇÃO DE MATERIAIS ESPORTIVOS (PAR N. 202240095-8),Tatame - Tipo: bicolor alta qualidade; Dados complementares: 100% atóxico; Medidas: mínimas 100 cm x 100 cm x 20 mm (C x L x E ).,"17653,2000000000000000","4000,0000000000000000","40,00000000",0028/2022,20220902,20220919,07752517000186,R. G. PINHEIRO LTDA.
345,29/050.295/2022,SED,Ativo,"",AQUISIÇÃO DE MATERIAIS ESPORTIVOS (PAR N. 202240095-8),"Jogo - Nome: Xadrez; Contém: tabuleiro em madeira, dobrável, tipo estojo, casas com 5,0 x 5,0 cm, incluindo peças em plástico.","3424,0000000000000000","3424,0000000000000000","40,00000000",0028/2022,20220902,20220919,07752517000186,R. G. PINHEIRO LTDA.
346,29/050.295/2022,SED,Ativo,"",AQUISIÇÃO DE MATERIAIS ESPORTIVOS (PAR N. 202240095-8),"Corda - Tipo: para pular; Material: em PVC; Comprimento: aproximadamente 2,75 metros.","1440,0000000000000000","1440,0000000000000000","120,00000000",0028/2022,20220902,20220919,07752517000186,R. G. PINHEIRO LTDA.
347,29/050.295/2022,SED,Ativo,"",AQUISIÇÃO DE MATERIAIS ESPORTIVOS (PAR N. 202240095-8),"Jogo - Nome: dama oficial; Contém: tabuleiro de no mínimo 0,50x0,50 cm, 12 peças brancas e 12 peças pretas de madeira de no mínimo 3,5 cm de altura.","3600,0000000000000000","3600,0000000000000000","40,00000000",0028/2022,20220902,20220919,07752517000186,R. G. PINHEIRO LTDA.
348,29/050.295/2022,SED,Ativo,"",AQUISIÇÃO DE MATERIAIS ESPORTIVOS (PAR N. 202240095-8),"Jogo - Nome: Xadrez; Contém: tabuleiro em madeira, dobrável, tipo estojo, casas com 5,0 x 5,0 cm, incluindo peças em plástico.","3424,0000000000000000","3424,0000000000000000","40,00000000",0028/2022,20220902,20220919,07752517000186,R. G. PINHEIRO LTDA.
349,29/050.295/2022,SED,Ativo,"",AQUISIÇÃO DE MATERIAIS ESPORTIVOS (PAR N. 202240095-8),Tatame - Tipo: bicolor alta qualidade; Dados complementares: 100% atóxico; Medidas: mínimas 100 cm x 100 cm x 20 mm (C x L x E ).,"17653,2000000000000000","4000,0000000000000000","40,00000000",0028/2022,20220902,20220919,07752517000186,R. G. PINHEIRO LTDA.
350,29/050.295/2022,SED,Ativo,"",AQUISIÇÃO DE MATERIAIS ESPORTIVOS (PAR N. 202240095-8),"Jogo - Nome: dama oficial; Contém: tabuleiro de no mínimo 0,50x0,50 cm, 12 peças brancas e 12 peças pretas de madeira de no mínimo 3,5 cm de altura.","3600,0000000000000000","3600,0000000000000000","40,00000000",0028/2022,20220902,20220919,07752517000186,R. G. PINHEIRO LTDA.
351,29/050.295/2022,SED,Ativo,"",AQUISIÇÃO DE MATERIAIS ESPORTIVOS (PAR N. 202240095-8),"Corda - Tipo: para pular; Material: em PVC; Comprimento: aproximadamente 2,75 metros.","1440,0000000000000000","1440,0000000000000000","120,00000000",0028/2022,20220902,20220919,07752517000186,R. G. PINHEIRO LTDA.
352,71/026.014/2022,AGRAER - Inativo - 2022,Inativo,PREGÃO ELETRÔNICO,Aquisição de Veículos Tipo Pick-up,"Veículo - Tipo: pick-up; Cabine: dupla; Quilometragem: zero; Ano / Modelo: do ano corrente ou superior; Potência mínima: 120 cv; Transmissão: manual de no mínimo 5 marchas a frente e 1 a ré; Direção: hidráulica ou elétrica; Quantidade de porta: 4; Capacidade de transporte: 5 passageiros, incluindo o motorista; Distância mínima entre eixos: 2.829 mm; Capacidade mínima de carga: 650 kg; Requisito: a","245750,0000000000000000","245750,0000000000000000","2,00000000",0013/2022,20220905,20221007,08440584000128,KCINCO CAMINHÕES E ÔNIBUS LTDA.
353,71/017.060/2022,FUNDTUR - inativo,Inativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE 01 (UM) VEÍCULO TIPO CAMIONETE, CABINE DUPLA, MOTOR À DIESEL E COM TRAÇÃO NAS 4 RODAS","Veículo - Tipo: pick-up; Cabine: dupla; Quilometragem: zero; Ano / Modelo: do ano corrente ou superior; Fabricação: nacional / Mercosul; Tração: 4x4; Potência mínima: 175 cv; Distância mínima entre eixos: 3.000 mm; Capacidade do tanque de combustível mínima: 76 litros; Requisito: ar condicionado, jogo de tapetes, sistema de som bluetooth e com entrada USB, travas elétricas nas 04(quatro) portas; D","262369,0000000000000000","242500,0000000000000000","1,00000000",0003/2022,20220905,20221125,03583836000154,KAMPAI MOTORS LTDA
354,11/015.160/2021,FUNFAZ,Ativo,PREGÃO ELETRÔNICO,"PROFISCO II - BID: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE LEITURA E RECONHECIMENTO DE PLACAS VEICULARES, EM PONTOS INSTALADOS NO ESTADO DE MATO GROSSO DO SUL.",Contratação de empresa especializada para prestação de serviço de leitura e reconhecimento de placas veiculares.,"12541667,7000000000000000","5697000,0000000000000000","30,00000000",0019/2022,20220905,20221019,07401893000126,E2 SOLUCOES EM TECNOLOGIA EIRELI
355,71/026.014/2022,AGRAER - Inativo - 2022,Inativo,PREGÃO ELETRÔNICO,Aquisição de Veículos Tipo Pick-up,"Veículo - Tipo: pick-up; Cabine: dupla; Quilometragem: zero; Ano / Modelo: do ano corrente ou superior; Potência mínima: 120 cv; Transmissão: manual de no mínimo 5 marchas a frente e 1 a ré; Direção: hidráulica ou elétrica; Quantidade de porta: 4; Capacidade de transporte: 5 passageiros, incluindo o motorista; Distância mínima entre eixos: 2.829 mm; Capacidade mínima de carga: 650 kg; Requisito: a","245750,0000000000000000","245750,0000000000000000","2,00000000",0013/2022,20220905,20221007,08440584000128,KCINCO CAMINHÕES E ÔNIBUS LTDA.
356,71/017.060/2022,FUNDTUR - inativo,Inativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE 01 (UM) VEÍCULO TIPO CAMIONETE, CABINE DUPLA, MOTOR À DIESEL E COM TRAÇÃO NAS 4 RODAS","Veículo - Tipo: pick-up; Cabine: dupla; Quilometragem: zero; Ano / Modelo: do ano corrente ou superior; Fabricação: nacional / Mercosul; Tração: 4x4; Potência mínima: 175 cv; Distância mínima entre eixos: 3.000 mm; Capacidade do tanque de combustível mínima: 76 litros; Requisito: ar condicionado, jogo de tapetes, sistema de som bluetooth e com entrada USB, travas elétricas nas 04(quatro) portas; D","262369,0000000000000000","242500,0000000000000000","1,00000000",0003/2022,20220905,20221125,03583836000154,KAMPAI MOTORS LTDA
357,11/015.160/2021,FUNFAZ,Ativo,PREGÃO ELETRÔNICO,"PROFISCO II - BID: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE LEITURA E RECONHECIMENTO DE PLACAS VEICULARES, EM PONTOS INSTALADOS NO ESTADO DE MATO GROSSO DO SUL.",Contratação de empresa especializada para prestação de serviço de leitura e reconhecimento de placas veiculares.,"12541667,7000000000000000","5697000,0000000000000000","30,00000000",0019/2022,20220905,20221019,07401893000126,E2 SOLUCOES EM TECNOLOGIA EIRELI
358,31/062.876/2021,DETRAN,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UNIFORMES,"Uniforme - Tecido: rip stop, 70 % poliéster e 30% algodão; Dados Complementares: personalizado; Tipo: calça.","18103,2000000000000000","13798,8000000000000000","120,00000000",0001/2022,20220908,20220922,11785728000192,R. O. S. CONFECCOES LTDA.
359,27/003.257/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUO COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTO DE REAGENTES E INSUMOS LABORATORIAIS,Locação de máquina e/ou equipamento,"165600,0000000000000000","165600,0000000000000000","12,00000000",0135/2021,20220908,20220923,00970175000121,M.S. DIAGNOSTICA LTDA.
360,27/001.327/2022,FESA,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE MICROCOMPUTADORES, NOBREAK E NOTEBOOKS","Microcomputador - Tipo: Desktop-Avançado com câmera web; Processador: que esteja em linha de produção pelo fabricante; computador desktop com processador no mínimo Intel core i7 ou AMD FX 8120 ou similar; Placa mãe: a placa principal deve ter arquitetura ATX, MICROATX, BTX ou MICROBTX, conforme padrões estabelecidos e divulgados no sítio www.formfactors.org, organismo que define os padrões existen","102757,5000000000000000","87099,9000000000000000","15,00000000",0070/2022,20220908,20221007,14559760000148,"AMV DISTRIBUICAO, COMERCIO E IMPORTACAO LTDA"
361,27/001.327/2022,FESA,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE MICROCOMPUTADORES, NOBREAK E NOTEBOOKS","Microcomputador - Tipo: Desktop-Avançado com câmera web; Processador: que esteja em linha de produção pelo fabricante; computador desktop com processador no mínimo Intel core i7 ou AMD FX 8120 ou similar; Placa mãe: a placa principal deve ter arquitetura ATX, MICROATX, BTX ou MICROBTX, conforme padrões estabelecidos e divulgados no sítio www.formfactors.org, organismo que define os padrões existen","34252,5000000000000000","29033,3000000000000000","5,00000000",0070/2022,20220908,20221007,14559760000148,"AMV DISTRIBUICAO, COMERCIO E IMPORTACAO LTDA"
362,27/001.327/2022,FESA,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE MICROCOMPUTADORES, NOBREAK E NOTEBOOKS","Nobreak - Tipo: 1400VA; Potência mínima: potência nominal mínima de 1400VA; Tensões de entrada: 115, 127 e 220 Volts com modo de seleção automático; Frequência nominal de entrada: 60 Hertz com variação de ± 4; Regulagem de voltagem: Regulagem automática de voltagem (AVR) permitindo que o equipamento trabalhe em subtensões e sobretensões sem entrar em modo bateria; Variação de tensão de entrada: Va","25912,6000000000000000","25800,0000000000000000","20,00000000",0070/2022,20220908,20221007,40143803000110,AZULDATA TECNOLOGIAS EIRELI
363,31/062.876/2021,DETRAN,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UNIFORMES,Camiseta - Tipo: personalizada.,"5168,4000000000000000","3990,0000000000000000","120,00000000",0001/2022,20220908,20220922,12669940000157,FLAVIO HENRIQUE SEVERO LTDA.
364,27/003.257/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUO COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTO DE REAGENTES E INSUMOS LABORATORIAIS,Locação de máquina e/ou equipamento,"165600,0000000000000000","165600,0000000000000000","12,00000000",0135/2021,20220908,20220923,00970175000121,M.S. DIAGNOSTICA LTDA.
365,27/003.257/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUO COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTO DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: análise hematológica; Uso: realização de hemograma automatizado e citologia global e diferencial em líquidos biológicos.,"720907,2000000000000000","710894,6000000000000000","100126,00000000",0135/2021,20220908,20220923,00970175000121,M.S. DIAGNOSTICA LTDA.
366,31/062.876/2021,DETRAN,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UNIFORMES,"Cinto - Tipo: vestuário; Fivela: em metal ou polímero fixada em uma das extremidades, permitindo a passagem da outra extremidade para o ajuste na cintura; Confeccionado: 100% em poliéster de 40 á 45 mm de largura; Requisito: extremidades deverão ter suas pontas cortadas a quente, causando um ligeiro derretimento e consequentemente junção das fibras evitando que desfiem;.","3889,8000000000000000","3300,0000000000000000","60,00000000",0001/2022,20220908,20220922,14344612000106,YVU INDUSTRIA DE CONFECÇÕES LTDA
367,31/062.876/2021,DETRAN,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UNIFORMES,Colete - Uso: proteção; Material: 1000 denier; Tipo: balístico; Modelo: nível 3A.,"84328,0000000000000000","84328,0000000000000000","50,00000000",0001/2022,20220908,20220922,14344612000106,YVU INDUSTRIA DE CONFECÇÕES LTDA
368,31/062.876/2021,DETRAN,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UNIFORMES,Colete - Uso: proteção; Material: 1000 denier; Tipo: balístico; Modelo: nível 3A.,"26984,9600000000000000","26984,9600000000000000","16,00000000",0001/2022,20220908,20220922,14344612000106,YVU INDUSTRIA DE CONFECÇÕES LTDA
369,31/062.876/2021,DETRAN,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UNIFORMES,"Uniforme - Tecido: rip stop, 70 % poliéster e 30% algodão; Dados Complementares: personalizado; Tipo: calça.","18103,2000000000000000","13798,8000000000000000","120,00000000",0001/2022,20220908,20220922,11785728000192,R. O. S. CONFECCOES LTDA.
370,27/003.257/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUO COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTO DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: análise hematológica; Uso: realização de contagem de reticulócitos automatizado.,"3443,1300000000000000","3443,1300000000000000","603,00000000",0135/2021,20220908,20220923,00970175000121,M.S. DIAGNOSTICA LTDA.
371,31/062.876/2021,DETRAN,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UNIFORMES,Colete - Uso: proteção; Material: 1000 denier; Tipo: balístico; Modelo: nível 3A.,"111312,9600000000000000","84328,0000000000000000","50,00000000",0001/2022,20220908,20220922,14344612000106,YVU INDUSTRIA DE CONFECÇÕES LTDA
372,27/003.257/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUO COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTO DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: análise hematológica; Uso: realização de hemograma automatizado e citologia global e diferencial em líquidos biológicos.,"720907,2000000000000000","710894,6000000000000000","100126,00000000",0135/2021,20220908,20220923,00970175000121,M.S. DIAGNOSTICA LTDA.
373,27/003.257/2021,FUNSAU,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPESA PARA PRESTAÇÃO DE SERVIÇOS CONTÍNUO COM LOCAÇÃO DE EQUIPAMENTOS AUTOMATIZADOS COM FORNECIMENTO DE REAGENTES E INSUMOS LABORATORIAIS,Kit para laboratório - Tipo: análise hematológica; Uso: realização de contagem de reticulócitos automatizado.,"3443,1300000000000000","3443,1300000000000000","603,00000000",0135/2021,20220908,20220923,00970175000121,M.S. DIAGNOSTICA LTDA.
374,31/062.876/2021,DETRAN,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UNIFORMES,"Cinto - Tipo: vestuário; Fivela: em metal ou polímero fixada em uma das extremidades, permitindo a passagem da outra extremidade para o ajuste na cintura; Confeccionado: 100% em poliéster de 40 á 45 mm de largura; Requisito: extremidades deverão ter suas pontas cortadas a quente, causando um ligeiro derretimento e consequentemente junção das fibras evitando que desfiem;.","3889,8000000000000000","3300,0000000000000000","60,00000000",0001/2022,20220908,20220922,14344612000106,YVU INDUSTRIA DE CONFECÇÕES LTDA
375,31/062.876/2021,DETRAN,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE UNIFORMES,Camiseta - Tipo: personalizada.,"5168,4000000000000000","3990,0000000000000000","120,00000000",0001/2022,20220908,20220922,12669940000157,FLAVIO HENRIQUE SEVERO LTDA.
376,27/001.327/2022,FESA,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE MICROCOMPUTADORES, NOBREAK E NOTEBOOKS","Nobreak - Tipo: 1400VA; Potência mínima: potência nominal mínima de 1400VA; Tensões de entrada: 115, 127 e 220 Volts com modo de seleção automático; Frequência nominal de entrada: 60 Hertz com variação de ± 4; Regulagem de voltagem: Regulagem automática de voltagem (AVR) permitindo que o equipamento trabalhe em subtensões e sobretensões sem entrar em modo bateria; Variação de tensão de entrada: Va","25912,6000000000000000","25800,0000000000000000","20,00000000",0070/2022,20220908,20221007,40143803000110,AZULDATA TECNOLOGIAS EIRELI
377,27/001.327/2022,FESA,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE MICROCOMPUTADORES, NOBREAK E NOTEBOOKS","Microcomputador - Tipo: Desktop-Avançado com câmera web; Processador: que esteja em linha de produção pelo fabricante; computador desktop com processador no mínimo Intel core i7 ou AMD FX 8120 ou similar; Placa mãe: a placa principal deve ter arquitetura ATX, MICROATX, BTX ou MICROBTX, conforme padrões estabelecidos e divulgados no sítio www.formfactors.org, organismo que define os padrões existen","137010,0000000000000000","87099,9000000000000000","15,00000000",0070/2022,20220908,20221007,14559760000148,"AMV DISTRIBUICAO, COMERCIO E IMPORTACAO LTDA"
378,65/007.547/2022,FET/MS - Inativo - 2022,Inativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MAQUINA E EQUIPAMENTOS GRÁFICOS,"Fragmentadora - Tipo: de papel; Tipo de corte: tiras; Requisito: possuir rodízios para locomoção; Sensor: automático, presença de cesto, cesto cheio; Controle manual: avança, retrocesso e liga/desliga; Capacidade do cesto: 100 litros; Voltagem: 220 V; Capacidade de corte: a partir de 26 folhas 75 g/m², cd, dvd, cartão, grampos e clips; Capacidade de produção: a partir de 100 Kg/hora; Nível de ruíd","46256,6700000000000000","42000,0000000000000000","3,00000000",0001/2022,20220909,20220923,34707374000163,SPV COMERCIAL LTDA.
379,65/007.547/2022,FET/MS - Inativo - 2022,Inativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MAQUINA E EQUIPAMENTOS GRÁFICOS,"Fragmentadora - Tipo: de papel; Tipo de corte: tiras; Requisito: possuir rodízios para locomoção; Sensor: automático, presença de cesto, cesto cheio; Controle manual: avança, retrocesso e liga/desliga; Capacidade do cesto: 100 litros; Voltagem: 220 V; Capacidade de corte: a partir de 26 folhas 75 g/m², cd, dvd, cartão, grampos e clips; Capacidade de produção: a partir de 100 Kg/hora; Nível de ruíd","46256,6700000000000000","42000,0000000000000000","3,00000000",0001/2022,20220909,20220923,34707374000163,SPV COMERCIAL LTDA.
380,71/022.514/2022,AGRAER - Inativo - 2022,Inativo,"",AQUISIÇÃO DE ROTOENCANTEIRADORES TIPO ENXADA ROTATIVA E CARRETAS TIPO AGRÍCOLA,Carreta - Tipo: agrícola; Capacidade de carga: mínimo de 2 toneladas; Modelo: basculante; Rodas e pneus: 2 rodas com pneus 6.00x16.,"423907,5000000000000000","239998,0000000000000000","22,00000000",0015/2022,20220912,20220926,41389018000104,TDF NEGÓCIOS AGROPECUÁRIOS LTDA
381,71/022.514/2022,AGRAER - Inativo - 2022,Inativo,"",AQUISIÇÃO DE ROTOENCANTEIRADORES TIPO ENXADA ROTATIVA E CARRETAS TIPO AGRÍCOLA,"Rotoencanteirador - Tipo: enxada rotativa com encanteirador deslocável; Requisito: com canteiro mínimo de base 0,85m x topo 0,65m x profundidade 0,20m, com rotor de rotação de 3 rpm, acoplável aos 3 pontos do trator com pinos cat-i, cardam com embreagem acionada por tomada de força com 540 rpm.","663040,9200000000000000","499400,0000000000000000","22,00000000",0015/2022,20220912,20220926,18272465000167,"MB COMÉRCIO DE MAQUINAS, FERRAMENTAS E SERVIÇOS LTDA"
382,27/002.313/2022,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de medicamentos,"Rivaroxabana - Dosagem: 20 mg; Apresentação: cápsula, comprimido ou drágea.","184371,0000000000000000","23442,7500000000000000","33975,00000000",0077/2022,20220912,20221024,34729047000102,NSA DISTRIBUIDORA DE MEDICAMENTOS LTDA
383,27/002.313/2022,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de medicamentos,"Ezetimiba - Dosagem: 10 mg; Apresentação: cápsula, comprimido ou drágea.","6163,2000000000000000","4262,4000000000000000","5760,00000000",0077/2022,20220912,20221024,15439366000139,EREFARMA PRODUTOS PARA SAUDE LTDA - EPP.
384,27/002.313/2022,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de medicamentos,"Ciprofibrato - Dosagem: 100 mg; Apresentação: cápsula, comprimido ou drágea.","15206,4000000000000000","11048,4000000000000000","11880,00000000",0077/2022,20220912,20221024,15439366000139,EREFARMA PRODUTOS PARA SAUDE LTDA - EPP.
