﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
10504,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.580.401-**,ALEX MALDONADO DOURADO,2023NE002285,"","0,00","0,00","900,00"
10505,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.076.991-**,ALEXANDRE ANCELMO BORGES,2023NE002285,"","0,00","0,00","900,00"
10506,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.361.181-**,ALEXANDRE NAGOR REIS DOS SANTOS,2023NE002285,"","0,00","0,00","900,00"
10507,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.910.748-**,ALEXANDRE SOUZA DA SILVA,2023NE002285,"","0,00","0,00","900,00"
10508,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.262.424-**,ALEXSANDRA DE LIMA MOURA,2023NE002285,"","0,00","0,00","900,00"
10509,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.475.171-**,ALICE RAPHAELA CAMARA LIMAS,2023NE002285,"","0,00","0,00","900,00"
10510,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.817.241-**,ALICE ROSA DOS SANTOS SOARES,2023NE002285,"","0,00","0,00","900,00"
10511,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.441.631-**,ALICIA DA SILVA TORRES,2023NE002285,"","0,00","0,00","900,00"
10512,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.646.881-**,ALINE APARECIDA BARBOSA ALEM,2023NE002285,"","0,00","0,00","900,00"
10513,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.722.571-**,ALINE DE FREITAS ASSIS,2023NE002285,"","0,00","0,00","900,00"
10514,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.485.881-**,ALINE FERREIRA DE OLIVEIRA,2023NE002285,"","0,00","0,00","900,00"
10515,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.014.261-**,Aline Niz Tomaz,2023NE002285,"","0,00","0,00","900,00"
10516,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.553.181-**,ALINE ORTEGA DE SOUZA,2023NE002285,"","0,00","0,00","900,00"
10517,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.605.141-**,ALINE RIBEIRO  MARTINS,2023NE002285,"","0,00","0,00","900,00"
10518,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.074.788-**,ALINE TAIS ALBUQUERQUE,2023NE002285,"","0,00","0,00","900,00"
10519,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.834.348-**,Alison Ferreira De Souza,2023NE002285,"","0,00","0,00","900,00"
10520,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.418.351-**,ALKSON BATISTA,2023NE002285,"","0,00","0,00","900,00"
10521,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.618.141-**,ALMIR DE LIMA,2023NE002285,"","0,00","0,00","900,00"
10522,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.674.952-**,ALUISIO SOUZA LIMA,2023NE002285,"","0,00","0,00","900,00"
10523,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.811.661-**,ALYNNE REGIANE FREITAS ALDERETE,2023NE002285,"","0,00","0,00","900,00"
10524,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.648.261-**,AMABILY CASTRO MAGALHAES,2023NE002285,"","0,00","0,00","900,00"
10525,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.315.042-**,AMANDA  BARRADA MENDES,2023NE002285,"","0,00","0,00","900,00"
10526,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.844.601-**,AMANDA ALMEIDA SANTOS CARVALHO,2023NE002285,"","0,00","0,00","900,00"
10527,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.276.011-**,Amanda Beatriz Carvalho de Souza,2023NE002285,"","0,00","0,00","900,00"
10528,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.169.118-**,AMANDA BIANCHI CORSINO,2023NE002285,"","0,00","0,00","900,00"
10529,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.683.771-**,AMANDA CAETANO AMORIM,2023NE002285,"","0,00","0,00","900,00"
10530,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.319.251-**,AMANDA CRHISTINE DA SILVA,2023NE002285,"","0,00","0,00","900,00"
10531,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.742.851-**,AMANDA DE OLIVEIRA QUEIROZ,2023NE002285,"","0,00","0,00","900,00"
10532,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.226.991-**,AMANDA FONSECA SOARES,2023NE002285,"","0,00","0,00","900,00"
10533,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.207.281-**,AMANDA LAGOS DOS SANTOS,2023NE002285,"","0,00","0,00","900,00"
10534,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.121.168-**,AMANDA MARIA FRATA FERREIRA,2023NE002285,"","0,00","0,00","900,00"
10535,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.859.371-**,AMANDA NUNES DE MORAIS,2023NE002285,"","0,00","0,00","900,00"
10536,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.105.599-**,AMANDA SILVEIRA CUSTODIO,2023NE002285,"","0,00","0,00","900,00"
10537,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.704.321-**,Amanda Yasmim Machado,2023NE002285,"","0,00","0,00","900,00"
10538,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.069.651-**,ANA  BEATRIZ VIEGAS DE ANDRADE JACINTO,2023NE002285,"","0,00","0,00","900,00"
10539,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.382.151-**,Ana Beatriz Aparecida Fernandes Dantas,2023NE002285,"","0,00","0,00","900,00"
10540,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.039.471-**,ANA BEATRIZ DE SANTANA SOUZA,2023NE002285,"","0,00","0,00","900,00"
10541,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.831.621-**,ANA BEATRIZ FARIA DE FREITAS,2023NE002285,"","0,00","0,00","900,00"
10542,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.134.061-**,Ana Beatriz Pontes De Moraes,2023NE002285,"","0,00","0,00","900,00"
10543,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.407.131-**,ANA CARLA CAMARGO LOUBET,2023NE002285,"","0,00","0,00","900,00"
10544,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.190.221-**,ANA CARLA CARDOZO DOS SANTOS,2023NE002285,"","0,00","0,00","900,00"
10545,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.667.131-**,ANA CARLA VIEIRA PEREIRA,2023NE002285,"","0,00","0,00","900,00"
10546,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.044.091-**,ANA CAROLINA ALMEIDA OLIVEIRA,2023NE002285,"","0,00","0,00","900,00"
10547,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.539.251-**,ANA CAROLINA BIACA PALHARES,2023NE002285,"","0,00","0,00","900,00"
10548,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.462.621-**,Ana Carolina Da Silva Carregaro,2023NE002285,"","0,00","0,00","900,00"
10549,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.083.661-**,ANA CAROLINA MIRANDA LOUREIRO,2023NE002285,"","0,00","0,00","900,00"
10550,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.267.371-**,ANA CAROLINA MORAIS DE SOUZA,2023NE002285,"","0,00","0,00","900,00"
10551,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.398.646-**,ANA CAROLINA PEREIRA NERY COSTA,2023NE002285,"","0,00","0,00","900,00"
10552,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.926.341-**,ANA CAROLINA SANGUEIRO BORGES,2023NE002285,"","0,00","0,00","900,00"
10553,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.127.935-**,ANA CAROLINA VIDAL DO NASCIMENTO,2023NE002285,"","0,00","0,00","900,00"
10554,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.375.181-**,ANA CAROLINE MENEGUELLI DE ASSIS,2023NE002285,"","0,00","0,00","900,00"
10555,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.466.041-**,ANA CLAUDIA DA SILVA MOTA,2023NE002285,"","0,00","0,00","900,00"
10556,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.299.411-**,Ana Cristine da S Castro,2023NE002285,"","0,00","0,00","900,00"
10557,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.029.011-**,ANA FLAVIA BRUM LARANJEIRA,2023NE002285,"","0,00","0,00","900,00"
10558,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.480.541-**,ANA KEILLA ARGUELHO FELIX,2023NE002285,"","0,00","0,00","900,00"
10559,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.032.141-**,ANA LAIENE ALVES LEITE,2023NE002285,"","0,00","0,00","900,00"
10560,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.362.281-**,ANA LAURA PEREIRA DOS SANTOS,2023NE002285,"","0,00","0,00","900,00"
10561,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.862.921-**,ANA LUIZA ORTEGA DA ROSA,2023NE002285,"","0,00","0,00","900,00"
10562,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.978.331-**,ANA MARIA TORRES MAZARIM,2023NE002285,"","0,00","0,00","900,00"
10563,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"","PROGRAMA  CIÊNCIA, TECNOLOGIA E INOVAÇÃO",EDUCAÇÃO,ENSINO SUPERIOR,Desenvolvimento da Extensão.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.392.641-**,ANA PAULA  DA SILVA,2023NE002285,"","0,00","0,00","900,00"
