﻿_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
313,FESA,Eloiza Maria Ruiz Felipe pereira lima,AEREO,Campinas,13/04/2018 23:45:00,DOURADOS,14/04/2018 01:00:00,"910,87",-,13/04/2018 09:29:46
314,FESA,Marcelo Pereira Lima ,AEREO,Campinas,13/04/2018 23:45:00,DOURADOS,14/04/2018 01:00:00,"910,87",-,13/04/2018 09:29:46
315,FESA,Maria Clara Medina Guerra,AEREO,Campinas,14/04/2018 08:20:00,DOURADOS,14/04/2018 09:35:00,"910,87",-,13/04/2018 09:31:20
316,FESA,Maria do Carmo Medina Guerra,AEREO,Campinas,14/04/2018 08:20:00,DOURADOS,14/04/2018 09:35:00,"910,87",-,13/04/2018 09:31:20
317,FESA,NILTON JERONIMO DA SILVA,AEREO,Campo Grande,24/04/2018 04:30:00,São Paulo,24/04/2018 07:10:00,"364,57",-,13/04/2018 09:41:56
318,FESA,MIGUEL JERONIMO DA SILVA JUNIOR,AEREO,Campo Grande,24/04/2018 04:30:00,São Paulo,24/04/2018 07:10:00,"364,57",-,13/04/2018 09:41:56
319,FESA,NILTON JERONIMO DA SILVA,AEREO,São Paulo,24/04/2018 23:30:00,Campo Grande,25/04/2018 00:25:00,"369,53",-,13/04/2018 09:41:56
320,FESA,MIGUEL JERONIMO DA SILVA JUNIOR,AEREO,São Paulo,24/04/2018 23:30:00,Campo Grande,25/04/2018 00:25:00,"369,53",-,13/04/2018 09:41:56
321,FESA,CARLOS ALBERTO MUNIZ,AEREO,São Paulo,13/04/2018 23:30:00,Campo Grande,14/04/2018 00:25:00,"689,43",-,13/04/2018 09:44:06
322,FESA,LUCIANA MARIA ROCHA MUNIZ,AEREO,São Paulo,13/04/2018 23:30:00,Campo Grande,14/04/2018 00:25:00,"689,43",-,13/04/2018 09:44:06
323,FESA,LUIZA INACIA DE SOUZA GARCIA ,RODOVIARIO,Cassilândia,17/04/2018 15:20:00,Paranaíba,18/04/2018 12:00:00,"34,30",-,13/04/2018 10:18:17
324,FESA,MARCOS AURELIO APARECIDO DA SILVA ,RODOVIARIO,Cassilândia,17/04/2018 15:20:00,Paranaíba,18/04/2018 12:00:00,"34,30",-,13/04/2018 10:18:17
325,FESA,LUIZA INACIA DE SOUZA GARCIA ,RODOVIARIO,Paranaíba,17/04/2018 18:40:00,São Paulo,18/04/2018 12:00:00,"178,33",-,13/04/2018 10:18:17
326,FESA,MARCOS AURELIO APARECIDO DA SILVA ,RODOVIARIO,Paranaíba,17/04/2018 18:40:00,São Paulo,18/04/2018 12:00:00,"178,33",-,13/04/2018 10:18:17
327,FESA,LUIZA INACIA DE SOUZA GARCIA ,RODOVIARIO,São Paulo,18/04/2018 21:00:00,Paranaíba,19/04/2018 12:00:00,"172,18",-,13/04/2018 10:18:17
328,FESA,MARCOS AURELIO APARECIDO DA SILVA ,RODOVIARIO,São Paulo,18/04/2018 21:00:00,Paranaíba,19/04/2018 12:00:00,"172,18",-,13/04/2018 10:18:17
329,FESA,LUIZA INACIA DE SOUZA GARCIA ,RODOVIARIO,Paranaíba,19/04/2018 11:50:00,Cassilândia,20/04/2018 12:00:00,"32,99",-,13/04/2018 10:18:17
330,FESA,MARCOS AURELIO APARECIDO DA SILVA ,RODOVIARIO,Paranaíba,19/04/2018 11:50:00,Cassilândia,20/04/2018 12:00:00,"32,99",-,13/04/2018 10:18:17
331,FESA,ELIAS AVELINO LEITE,RODOVIARIO,Campo Grande,16/04/2018 15:00:00,Rio de Janeiro,17/04/2018 12:00:00,"451,02",-,13/04/2018 11:39:01
332,FESA,CLEIDE AVELINO DE PAULA LEITE ,RODOVIARIO,Campo Grande,16/04/2018 15:00:00,Rio de Janeiro,17/04/2018 12:00:00,"451,02",-,13/04/2018 11:39:01
333,FESA,kelvini dourado de sousa,AEREO,Brasília,13/04/2018 21:00:00,Campo Grande,13/04/2018 21:45:00,"519,93",-,13/04/2018 12:11:02
334,FESA,vanderleison costa miranda,AEREO,Campo Grande,22/04/2018 04:30:00,São Paulo,22/04/2018 07:10:00,"717,67",-,13/04/2018 13:11:44
335,FESA,ADIELLY MARIA BRITES PAIVA ,RODOVIARIO,Campo Grande,21/04/2018 09:00:00,Bauru,22/04/2018 12:00:00,"204,92",-,12/04/2018 10:30:31
336,FESA,MIRIAM PACHECO BRITES ,RODOVIARIO,Campo Grande,21/04/2018 09:00:00,Bauru,22/04/2018 12:00:00,"204,92",-,12/04/2018 10:30:31
337,FESA,ADIELLY MARIA BRITES PAIVA ,RODOVIARIO,Maracaju,21/04/2018 15:00:00,Campo Grande,22/04/2018 12:00:00,"48,91",-,12/04/2018 10:30:31
338,FESA,MIRIAM PACHECO BRITES ,RODOVIARIO,Maracaju,21/04/2018 15:00:00,Campo Grande,22/04/2018 12:00:00,"48,91",-,12/04/2018 10:30:31
339,FESA,ODIVALDO PRETE MIRANDA,AEREO,Campo Grande,20/04/2018 04:30:00,São Paulo,20/04/2018 07:10:00,"423,47",-,12/04/2018 10:37:44
340,FESA,ODILEIDE PRETE MIRANDA,AEREO,Campo Grande,20/04/2018 04:30:00,São Paulo,20/04/2018 07:10:00,"423,47",-,12/04/2018 10:37:44
341,FESA,ODIVALDO PRETE MIRANDA,AEREO,São Paulo,20/04/2018 23:20:00,Campo Grande,21/04/2018 00:25:00,"722,63",-,12/04/2018 10:37:44
342,FESA,ODILEIDE PRETE MIRANDA,AEREO,São Paulo,20/04/2018 23:20:00,Campo Grande,21/04/2018 00:25:00,"722,63",-,12/04/2018 10:37:44
343,FESA,YASMIN KELLY RAMOS ROCHA ,RODOVIARIO,Chapadão do Sul,24/04/2018 01:25:00,Goiânia,24/04/2018 12:00:00,"89,56",-,12/04/2018 10:41:02
344,FESA,MARCIO GOMES ROCHA,RODOVIARIO,Chapadão do Sul,24/04/2018 01:25:00,Goiânia,24/04/2018 12:00:00,"89,56",-,12/04/2018 10:41:02
345,FESA,YASMIN KELLY RAMOS ROCHA ,RODOVIARIO,Goiânia,24/04/2018 10:25:00,Brasília,25/04/2018 12:00:00,"35,10",-,12/04/2018 10:41:02
346,FESA,MARCIO GOMES ROCHA,RODOVIARIO,Goiânia,24/04/2018 10:25:00,Brasília,25/04/2018 12:00:00,"35,10",-,12/04/2018 10:41:02
347,FESA,YASMIN KELLY RAMOS ROCHA ,RODOVIARIO,Brasília,27/04/2018 19:15:00,Goiânia,28/04/2018 12:00:00,"39,44",-,12/04/2018 10:41:02
348,FESA,MARCIO GOMES ROCHA,RODOVIARIO,Brasília,27/04/2018 19:15:00,Goiânia,28/04/2018 12:00:00,"39,44",-,12/04/2018 10:41:02
349,FESA,YASMIN KELLY RAMOS ROCHA ,RODOVIARIO,Goiânia,27/04/2018 23:05:00,Chapadão do Sul,28/04/2018 12:00:00,"86,87",-,12/04/2018 10:41:02
350,FESA,MARCIO GOMES ROCHA,RODOVIARIO,Goiânia,27/04/2018 23:05:00,Chapadão do Sul,28/04/2018 12:00:00,"86,87",-,12/04/2018 10:41:02
351,FESA,ADAO EVANDRO PEREIRA LEITE,AEREO,Campinas,12/04/2018 23:45:00,DOURADOS,13/04/2018 01:00:00,"910,87",-,12/04/2018 10:49:38
352,FESA,Raimundo de Oliveira Loredo,AEREO,São José do Rio Preto,12/04/2018 19:05:00,Campo Grande,13/04/2018 00:05:00,"640,47",-,12/04/2018 11:38:45
353,FESA,ISABELA SALOMAO DE SOUZA LOBO,AEREO,São Paulo,13/04/2018 16:00:00,Campo Grande,13/04/2018 16:50:00,"952,43",-,12/04/2018 12:18:37
354,FESA,APARECIDA SUELI PORTILHO SALOMAO,AEREO,São Paulo,13/04/2018 16:00:00,Campo Grande,13/04/2018 16:50:00,"952,43",-,12/04/2018 12:18:37
355,FESA,daniel alves dos santos,AEREO,Campo Grande,21/04/2018 03:00:00,Bauru,21/04/2018 10:45:00,"663,47",-,12/04/2018 12:25:40
356,FESA,marta rodrigues ferreira da costa,AEREO,Campo Grande,21/04/2018 03:00:00,Bauru,21/04/2018 10:45:00,"663,47",-,12/04/2018 12:25:40
357,FESA,MARCELLY VITORIA PEREIRA DELMAO,AEREO,Brasília,16/04/2018 18:55:00,Campo Grande,16/04/2018 19:45:00,"355,03",-,16/04/2018 08:47:45
358,FESA,janaina pereira lemos,AEREO,Brasília,16/04/2018 18:55:00,Campo Grande,16/04/2018 19:45:00,"426,93",-,16/04/2018 08:47:45
359,FESA,raimundo nonato de castro,AEREO,São Paulo,16/04/2018 16:00:00,Campo Grande,16/04/2018 16:50:00,"1016,43",-,16/04/2018 08:51:00
360,FESA,RENILDE PEREIRA DA ROCHA,AEREO,Campo Grande,23/04/2018 09:45:00,Campinas,23/04/2018 12:15:00,"868,47",-,16/04/2018 09:17:38
361,FESA,ROSENILDA DA rocha DANTAS,AEREO,Campo Grande,23/04/2018 09:45:00,Campinas,23/04/2018 12:15:00,"868,47",-,16/04/2018 09:17:38
362,FESA,MARCOS ESPINDOLA DE FREITAS                                 ,AEREO,Campo Grande,18/04/2018 08:30:00,Brasília,18/04/2018 11:05:00,"749,47",-,16/04/2018 09:45:42
363,FESA,MARCOS ESPINDOLA DE FREITAS                                 ,AEREO,Brasília,20/04/2018 19:25:00,Campo Grande,20/04/2018 20:05:00,"893,03",-,16/04/2018 09:45:42
364,FESA,Sergio Roberto Fernandes,AEREO,Rio de Janeiro,23/04/2018 12:40:00,Campo Grande,23/04/2018 15:40:00,"685,17",-,16/04/2018 10:02:37
365,FESA,Carlos Alberto Rodrigues dos Santos,AEREO,Rio de Janeiro,23/04/2018 12:40:00,Campo Grande,23/04/2018 15:40:00,"685,17",-,16/04/2018 10:02:37
366,FESA,Sergio Roberto Fernandes,AEREO,Campo Grande,27/04/2018 16:15:00,Rio de Janeiro,27/04/2018 20:40:00,"893,47",-,16/04/2018 10:02:37
367,FESA,Carlos Alberto Rodrigues dos Santos,AEREO,Campo Grande,27/04/2018 16:15:00,Rio de Janeiro,27/04/2018 20:40:00,"893,47",-,16/04/2018 10:02:37
368,FESA,RAFAELA SILVEIRA CARDOSO,AEREO,DOURADOS,26/04/2018 14:55:00,Campinas,26/04/2018 18:00:00,"673,47",-,16/04/2018 11:00:36
369,FESA,ALBA CRISTINA DA SILVA SILVEIRA CARDOSO,AEREO,DOURADOS,26/04/2018 14:55:00,Campinas,26/04/2018 18:00:00,"673,47",-,16/04/2018 11:00:36
370,FESA,dhionatan junior da silva aquino,AEREO,Rio de Janeiro,17/04/2018 15:55:00,Campo Grande,17/04/2018 18:40:00,"595,17",-,16/04/2018 11:21:12
371,FESA,elisete maria da silva,AEREO,Rio de Janeiro,17/04/2018 15:55:00,Campo Grande,17/04/2018 18:40:00,"595,17",-,16/04/2018 11:21:12
372,FESA,MAICON DOUGLAS ELIAS DA SILVA ,RODOVIARIO,Três Lagoas,26/04/2018 19:00:00,São Paulo,27/04/2018 12:00:00,"232,69",-,16/04/2018 11:21:47
373,FESA,LUCIANA DA SILVA ,RODOVIARIO,Três Lagoas,26/04/2018 19:00:00,São Paulo,27/04/2018 12:00:00,"232,69",-,16/04/2018 11:21:47
374,FESA,MAICON DOUGLAS ELIAS DA SILVA ,RODOVIARIO,São Paulo,27/04/2018 22:00:00,Três Lagoas,28/04/2018 12:00:00,"218,88",-,16/04/2018 11:21:47
375,FESA,LUCIANA DA SILVA ,RODOVIARIO,São Paulo,27/04/2018 22:00:00,Três Lagoas,28/04/2018 12:00:00,"218,88",-,16/04/2018 11:21:47
376,FESA,venceslau ramao amarilha ,AEREO,Ribeirão Preto ,16/04/2018 18:30:00,Campo Grande,17/04/2018 00:05:00,"913,57",-,16/04/2018 11:53:13
377,FESA,mariana flores ,AEREO,Ribeirão Preto ,16/04/2018 18:30:00,Campo Grande,17/04/2018 00:05:00,"913,57",-,16/04/2018 11:53:13
378,FESA,JOSE AUGUSTO SOBRINHO MARTINEZ,AEREO,Campinas,17/04/2018 13:00:00,DOURADOS,17/04/2018 14:20:00,"796,87",-,16/04/2018 11:57:33
379,FESA,SEBASTIANA COLETI ,AEREO,Campinas,17/04/2018 13:00:00,DOURADOS,17/04/2018 14:20:00,"910,87",-,16/04/2018 11:57:33
380,FESA,RAFAEL RICARDO DE LIMA,AEREO,Campo Grande,24/04/2018 04:05:00,São Paulo,24/04/2018 06:45:00,"883,57",-,16/04/2018 12:29:58
381,FESA,RAFAEL RICARDO DE LIMA,AEREO,São Paulo,25/04/2018 08:30:00,Campo Grande,25/04/2018 09:20:00,"756,43",-,16/04/2018 12:29:58
382,FESA,marisangela lima rosa,AEREO,Campo Grande,29/04/2018 16:15:00,São Paulo,29/04/2018 18:55:00,"609,57",-,16/04/2018 13:11:42
383,FESA,denizangela lima rosa,AEREO,Campo Grande,29/04/2018 16:15:00,São Paulo,29/04/2018 18:55:00,"609,57",-,16/04/2018 13:11:42
384,FESA,ODENIR DE SOUZA OLIVEIRA,AEREO,Bauru,17/04/2018 15:15:00,Campo Grande,17/04/2018 18:40:00,"699,25",-,17/04/2018 07:33:04
385,FESA,creusimar barbosa da silva,AEREO,Brasília,17/04/2018 19:15:00,Campo Grande,17/04/2018 20:05:00,"817,03",-,17/04/2018 07:39:04
386,FESA,lucia braga ferreira da silva,AEREO,Brasília,17/04/2018 19:15:00,Campo Grande,17/04/2018 20:05:00,"817,03",-,17/04/2018 07:39:04
387,FESA,GERALDO ALVES MACEDO ,RODOVIARIO,Costa Rica,26/04/2018 13:00:00,Paranaíba,27/04/2018 12:00:00,"85,23",-,17/04/2018 08:21:47
388,FESA,SIDINEI ALVES MACEDO,RODOVIARIO,Costa Rica,26/04/2018 13:00:00,Paranaíba,27/04/2018 12:00:00,"85,23",-,17/04/2018 08:21:47
389,FESA,GERALDO ALVES MACEDO ,RODOVIARIO,Paranaíba,27/04/2018 02:25:00,São José do Rio Preto,28/04/2018 12:00:00,"52,99",-,17/04/2018 08:21:47
390,FESA,SIDINEI ALVES MACEDO,RODOVIARIO,Paranaíba,27/04/2018 02:25:00,São José do Rio Preto,28/04/2018 12:00:00,"52,99",-,17/04/2018 08:21:47
391,FESA,GERALDO ALVES MACEDO ,RODOVIARIO,São José do Rio Preto,27/04/2018 09:30:00,Paranaíba,28/04/2018 12:00:00,"65,88",-,17/04/2018 08:21:47
392,FESA,SIDINEI ALVES MACEDO,RODOVIARIO,São José do Rio Preto,27/04/2018 09:30:00,Paranaíba,28/04/2018 12:00:00,"65,88",-,17/04/2018 08:21:47
393,FESA,GERALDO ALVES MACEDO ,RODOVIARIO,Paranaíba,28/04/2018 09:45:00,Costa Rica,28/04/2018 12:00:00,"85,88",-,17/04/2018 08:21:47
394,FESA,SIDINEI ALVES MACEDO,RODOVIARIO,Paranaíba,28/04/2018 09:45:00,Costa Rica,28/04/2018 12:00:00,"85,88",-,17/04/2018 08:21:47
395,FESA,Maria Aparecida Queiroz Mariano,RODOVIARIO,Paranaíba,25/04/2018 23:50:00,Campo Grande,26/04/2018 12:00:00,"133,38",-,17/04/2018 13:57:43
396,FESA,Maria Aparecida Queiroz Mariano,RODOVIARIO,Campo Grande,27/04/2018 18:30:00,Paranaíba,28/04/2018 12:00:00,"135,15",-,17/04/2018 13:57:43
397,FESA,Ada Maria da Cunha Rodrigues Venturini,RODOVIARIO,Jardim,23/04/2018 15:00:00,Campo Grande,24/04/2018 12:00:00,"83,43",-,17/04/2018 14:03:26
398,FESA,Ada Maria da Cunha Rodrigues Venturini,RODOVIARIO,Campo Grande,27/04/2018 15:00:00,Jardim,28/04/2018 12:00:00,"87,84",-,17/04/2018 14:03:26
399,FESA,Jair Bezerra Xavier,RODOVIARIO,Três Lagoas,25/04/2018 14:00:00,Campo Grande,26/04/2018 12:00:00,"62,96",-,17/04/2018 14:08:45
400,FESA,Jair Bezerra Xavier,RODOVIARIO,Campo Grande,27/04/2018 18:00:00,Três Lagoas,28/04/2018 12:00:00,"45,13",-,17/04/2018 14:08:45
401,FESA,Helena Lopes Pereira,RODOVIARIO,Bela Vista,25/04/2018 14:00:00,Campo Grande,26/04/2018 12:00:00,"111,10",-,17/04/2018 14:12:07
402,FESA,Helena Lopes Pereira,RODOVIARIO,Campo Grande,27/04/2018 15:00:00,Bela Vista,28/04/2018 12:00:00,"115,51",-,17/04/2018 14:12:07
403,FESA,DEISY ADANIA ZANONI                                         ,AEREO,Campo Grande,18/04/2018 08:20:00,Brasília,18/04/2018 10:50:00,"579,47",-,17/04/2018 15:46:37
404,FESA,DEISY ADANIA ZANONI                                         ,AEREO,Brasília,20/04/2018 18:55:00,Campo Grande,20/04/2018 19:45:00,"1347,93",-,17/04/2018 15:46:37
405,FESA,aparecido rinaldo genaro,AEREO,Brasília,12/04/2018 21:20:00,Campo Grande,12/04/2018 21:45:00,"482,97",-,12/04/2018 10:24:48
406,FESA,MARCOS ANTONIO MARTINS DA SILVA ,AEREO,Brasília,18/04/2018 07:00:00,Campo Grande,18/04/2018 07:45:00,"504,93",-,17/04/2018 09:35:22
407,FESA,KELLY NAYANE FERREIRA ,AEREO,DOURADOS,22/04/2018 14:55:00,Campinas,22/04/2018 18:00:00,"794,57",-,17/04/2018 09:57:22
408,FESA,ERIKE RODRIGO DE JESUS FERREIRA,AEREO,DOURADOS,22/04/2018 14:55:00,Campinas,22/04/2018 18:00:00,"794,57",-,17/04/2018 09:57:22
409,FESA,KELLY NAYANE FERREIRA ,AEREO,Campinas,24/04/2018 13:00:00,DOURADOS,24/04/2018 14:20:00,"797,97",-,17/04/2018 09:57:22
410,FESA,ERIKE RODRIGO DE JESUS FERREIRA,AEREO,Campinas,24/04/2018 13:00:00,DOURADOS,24/04/2018 14:20:00,"797,97",-,17/04/2018 09:57:22
411,FESA,DIOGO DOS SANTOS MIRANDA,AEREO,Campo Grande,22/04/2018 04:30:00,São Paulo,22/04/2018 07:10:00,"848,07",-,17/04/2018 10:01:32
412,FESA,SANDRA MARIA DOS SANTOS MIRANDA,AEREO,Campo Grande,22/04/2018 04:30:00,São Paulo,22/04/2018 07:10:00,"848,07",-,17/04/2018 10:01:32
413,FESA,DIOGO DOS SANTOS MIRANDA,AEREO,São Paulo,24/04/2018 16:00:00,Campo Grande,24/04/2018 16:50:00,"770,53",-,17/04/2018 10:01:32
414,FESA,SANDRA MARIA DOS SANTOS MIRANDA,AEREO,São Paulo,24/04/2018 16:00:00,Campo Grande,24/04/2018 16:50:00,"770,53",-,17/04/2018 10:01:32
415,FESA,OSVALDO APARECIDO VENANCIO DIAS,RODOVIARIO,Cassilândia,26/04/2018 15:20:00,Paranaíba,27/04/2018 12:00:00,"34,30",-,17/04/2018 11:34:02
416,FESA,RODRIGO DA SILVA VENANCIO ,RODOVIARIO,Cassilândia,26/04/2018 15:20:00,Paranaíba,27/04/2018 12:00:00,"34,30",-,17/04/2018 11:34:02
417,FESA,OSVALDO APARECIDO VENANCIO DIAS,RODOVIARIO,Paranaíba,26/04/2018 18:50:00,São Paulo,27/04/2018 12:00:00,"178,33",-,17/04/2018 11:34:02
418,FESA,RODRIGO DA SILVA VENANCIO ,RODOVIARIO,Paranaíba,26/04/2018 18:50:00,São Paulo,27/04/2018 12:00:00,"178,33",-,17/04/2018 11:34:02
419,FESA,Eliete pereira Goncalves,AEREO,Curitiba,18/04/2018 08:25:00,Campo Grande,18/04/2018 10:55:00,"750,27",-,17/04/2018 12:57:03
420,FESA,FLAVIO GONÇALVES SANDIM,AEREO,Curitiba,18/04/2018 08:25:00,Campo Grande,18/04/2018 10:55:00,"750,27",-,17/04/2018 12:57:03
421,FESA,brendo leonardo de oliveira garcia,AEREO,Três Lagoas,24/04/2018 02:25:00,Brasília,24/04/2018 08:35:00,"619,35",-,17/04/2018 13:06:11
422,FESA,nalide santos de oliveira,AEREO,Três Lagoas,24/04/2018 02:25:00,Brasília,24/04/2018 08:35:00,"619,35",-,17/04/2018 13:06:11
423,FESA,CILENE RIBEIRO DE PAULA SILVA,AEREO,São Paulo,18/04/2018 08:30:00,Campo Grande,18/04/2018 09:20:00,"981,53",-,17/04/2018 13:31:13
424,FESA,Maria José Batista da Silva,RODOVIARIO,Três Lagoas,25/04/2018 11:00:00,Campo Grande,25/04/2018 15:00:00,"62,96",-,17/04/2018 13:52:17
425,FESA,RODRIGO DA SILVA VENANCIO ,RODOVIARIO,São Paulo,27/04/2018 21:00:00,Paranaíba,28/04/2018 12:00:00,"172,86",-,17/04/2018 11:43:53
426,FESA,RODRIGO DA SILVA VENANCIO ,RODOVIARIO,Paranaíba,28/04/2018 11:50:00,Cassilândia,28/04/2018 12:00:00,"32,99",-,17/04/2018 11:43:53
427,FESA,carlos alberto rezende,AEREO,Bauru,19/04/2018 06:00:00,Campo Grande,19/04/2018 10:55:00,"948,46",-,18/04/2018 07:43:21
428,FESA,TATIANA AMORIM DE DEUS,AEREO,Bauru,19/04/2018 06:00:00,Campo Grande,19/04/2018 10:55:00,"948,46",-,18/04/2018 07:43:21
429,FESA,Sancler Luiz Dória Grammático Corrêa,AEREO,Rio de Janeiro,25/04/2018 06:00:00,Campo Grande,25/04/2018 09:10:00,"496,27",-,18/04/2018 07:49:49
430,FESA,Sancler Luiz Dória Grammático Corrêa,AEREO,Campo Grande,26/04/2018 14:35:00,Rio de Janeiro,26/04/2018 19:45:00,"889,97",-,18/04/2018 07:49:49
431,FESA,manuella feitosa de souza,AEREO,São Paulo,19/04/2018 08:30:00,Campo Grande,19/04/2018 09:20:00,"848,23",-,18/04/2018 08:04:39
432,FESA,DEISE CAVALCANTE FEITOSA DE SOUZA,AEREO,São Paulo,19/04/2018 08:30:00,Campo Grande,19/04/2018 09:20:00,"1118,53",-,18/04/2018 08:04:39
433,FESA,LUIZ CLAUDIO MOREIRA,AEREO,Campo Grande,22/04/2018 06:40:00,Curitiba,22/04/2018 09:05:00,"749,57",-,18/04/2018 08:23:26
434,FESA,JOAO QUENEDI PERES DA SILVA,AEREO,Campo Grande,22/04/2018 06:40:00,Curitiba,22/04/2018 09:05:00,"749,57",-,18/04/2018 08:23:26
435,FESA,LUIZ CLAUDIO MOREIRA,AEREO,Curitiba,24/04/2018 19:10:00,Campo Grande,25/04/2018 00:25:00,"557,37",-,18/04/2018 08:23:26
436,FESA,JOAO QUENEDI PERES DA SILVA,AEREO,Curitiba,24/04/2018 19:10:00,Campo Grande,25/04/2018 00:25:00,"557,37",-,18/04/2018 08:23:26
437,FESA,ALCYR ALVES DE SOUZA,AEREO,São Paulo,18/04/2018 18:30:00,Três Lagoas,19/04/2018 00:30:00,"587,03",-,18/04/2018 08:29:03
438,FESA,EVANILZA CARVALHO BASTOS,AEREO,São Paulo,18/04/2018 18:30:00,Três Lagoas,19/04/2018 00:30:00,"587,03",-,18/04/2018 08:29:03
439,FESA,MARIA CICERA FERNANDES DE LIMA,AEREO,Campo Grande,05/04/2018 11:40:00,São José do Rio Preto,05/04/2018 16:25:00,"513,57",-,28/03/2018 09:12:41
440,FESA,EDNALDO CORREA DE LIMA,AEREO,Campo Grande,05/04/2018 11:40:00,São José do Rio Preto,05/04/2018 16:25:00,"513,57",-,28/03/2018 09:12:41
441,FESA,MARIA CICERA FERNANDES DE LIMA,AEREO,São José do Rio Preto,07/04/2018 05:25:00,Campo Grande,07/04/2018 12:20:00,"513,57",-,28/03/2018 09:12:41
442,FESA,EDNALDO CORREA DE LIMA,AEREO,São José do Rio Preto,07/04/2018 05:25:00,Campo Grande,07/04/2018 12:20:00,"513,57",-,28/03/2018 09:12:41
443,FESA,ARISTIDES RAMIRES,AEREO,Campo Grande,02/04/2018 04:05:00,São Paulo,02/04/2018 06:45:00,"1414,47",-,28/03/2018 09:48:12
444,FESA,CLEBERSON HUGEN PEREIRA,AEREO,DOURADOS,03/04/2018 03:00:00,Campinas,03/04/2018 06:05:00,"740,47",-,28/03/2018 07:46:09
445,FESA,flademir hugen pereira,AEREO,DOURADOS,03/04/2018 03:00:00,Campinas,03/04/2018 06:05:00,"740,47",-,28/03/2018 07:46:09
446,FESA,yuri benites barreto,AEREO,Campo Grande,04/04/2018 10:05:00,São Paulo,04/04/2018 12:55:00,"0,00",-,28/03/2018 07:56:00
447,FESA,ana emilia alpires benites,AEREO,Campo Grande,04/04/2018 10:05:00,São Paulo,04/04/2018 12:55:00,"823,47",-,28/03/2018 07:56:00
448,FESA,KARINE CAVALCANTE DA COSTA                                  ,AEREO,Campo Grande,11/04/2018 08:30:00,Brasília,11/04/2018 11:05:00,"353,57",-,23/03/2018 08:22:50
449,FESA,KARINE CAVALCANTE DA COSTA                                  ,AEREO,Brasília,12/04/2018 19:15:00,Campo Grande,12/04/2018 20:05:00,"521,52",-,23/03/2018 08:22:50
450,FESA,RONALDO FERREIRA GOMES,AEREO,DOURADOS,01/04/2018 14:55:00,Campinas,01/04/2018 18:00:00,"994,47",-,22/03/2018 10:39:20
451,FESA,rosimar aparecida de lima,AEREO,DOURADOS,01/04/2018 14:55:00,Campinas,01/04/2018 18:00:00,"994,47",-,22/03/2018 10:39:20
452,FESA,ELIZETE DA SILVA MARTINS,AEREO,Campo Grande,04/04/2018 04:15:00,São Paulo,04/04/2018 07:10:00,"314,47",-,20/03/2018 08:27:22
453,FESA,IVO DE CARVALHO MARTINS,AEREO,Campo Grande,04/04/2018 04:15:00,São Paulo,04/04/2018 07:10:00,"314,47",-,20/03/2018 08:27:22
454,FESA,ELIZABETE MARQUES DA FONSECA ,RODOVIARIO,São José do Rio Preto,02/04/2018 10:00:00,Jales,03/04/2018 12:00:00,"47,09",-,20/03/2018 09:17:54
455,FESA,OSMAR BENITES DA SILVA ,RODOVIARIO,São José do Rio Preto,02/04/2018 10:00:00,Jales,03/04/2018 12:00:00,"47,09",-,20/03/2018 09:17:54
456,FESA,ELIZABETE MARQUES DA FONSECA ,RODOVIARIO,Jales,03/04/2018 14:15:00,São José do Rio Preto,04/04/2018 12:00:00,"45,28",-,20/03/2018 09:17:54
457,FESA,OSMAR BENITES DA SILVA ,RODOVIARIO,Jales,03/04/2018 14:15:00,São José do Rio Preto,04/04/2018 12:00:00,"45,28",-,20/03/2018 09:17:54
458,FESA,jaienne mandolini barone bueno mendes,AEREO,Campo Grande,03/04/2018 05:50:00,Curitiba,03/04/2018 11:55:00,"350,47",-,20/03/2018 09:52:10
459,FESA,janete bueno mendes,AEREO,Campo Grande,03/04/2018 05:50:00,Curitiba,03/04/2018 11:55:00,"350,47",-,20/03/2018 09:52:10
460,FESA,CRISTIANE SANY ROSA DE SOUZA,AEREO,Campo Grande,02/04/2018 04:05:00,São Paulo,02/04/2018 06:45:00,"1003,47",-,20/03/2018 09:55:41
461,FESA,MICKEL CARLOS OLIVEIRA ZONATTO,AEREO,Campo Grande,02/04/2018 04:05:00,São Paulo,02/04/2018 06:45:00,"1003,47",-,20/03/2018 09:55:41
462,FESA,CRISTIANE SANY ROSA DE SOUZA,AEREO,São Paulo,03/04/2018 23:30:00,Campo Grande,04/04/2018 00:25:00,"319,43",-,20/03/2018 09:55:41
463,FESA,MICKEL CARLOS OLIVEIRA ZONATTO,AEREO,São Paulo,03/04/2018 23:30:00,Campo Grande,04/04/2018 00:25:00,"319,43",-,20/03/2018 09:55:41
464,FESA,THALISSON GOMES MONTORA,AEREO,DOURADOS,02/04/2018 03:00:00,Campinas,02/04/2018 06:05:00,"613,57",-,21/03/2018 08:13:47
465,FESA,TATIANE GOMES BARROSO,AEREO,DOURADOS,02/04/2018 03:00:00,Campinas,02/04/2018 06:05:00,"710,07",-,21/03/2018 08:13:47
466,FESA,raiane do prado barbosa,AEREO,Campo Grande,01/04/2018 04:15:00,São Paulo,01/04/2018 07:10:00,"703,57",-,22/03/2018 07:35:40
