_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
5639,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,03.916.902/0001-60,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,2016NE000214,Inexigibilidade,"0,00","76358,70","76358,70"
5640,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.875.600/0001-08,FUNDO MUN.DE ASSIST.SOCIAL DE ELDORADO,2016NE000215,Inexigibilidade,"0,00","5204,64","5204,64"
5641,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.860.147/0001-66,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-FMAS,2016NE000216,Inexigibilidade,"0,00","8649,25","8649,25"
5642,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,13.699.425/0001-82,FUNDO MUNIC.DE ASSIST.SOCIAL DE FIQUEIRAO,2016NE000217,Inexigibilidade,"0,00","3800,00","3800,00"
5643,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.766.199/0001-78,FUNDO MUN.ASSIST.SOCIAL DE GLORIA DE DOURADOS,2016NE000218,Inexigibilidade,"0,00","5844,47","5844,47"
5644,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,15.613.526/0001-14,FUNDO MUN.DE ASSIST.SOCIAL DE GUIA L.DA LAGUN,2016NE000219,Inexigibilidade,"0,00","5007,66","5007,66"
5645,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,97.530.483/0001-78,FUNDO MUN.DE ASSIST.SOCIAL DE IGUATEMI,2016NE000220,Inexigibilidade,"0,00","6403,95","6403,95"
5646,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,01.236.298/0001-04,FUNDO MUN.DE ASSIST.SOCIAL DE INOCENCIA,2016NE000221,Inexigibilidade,"0,00","3800,00","3800,00"
5647,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,13.510.236/0001-10,FUNDO MUN.DE ASSIST.SOCIAL DE ITAQUIRAI.,2016NE000223,Inexigibilidade,"0,00","7772,94","7772,94"
5648,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,13.563.046/0001-60,FUNDO MUN.DE ASSIST.SOCIAL DE JAPORA,2016NE000225,Inexigibilidade,"0,00","4349,31","4349,31"
5649,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,15.258.655/0001-31,FUNDO MUN.DE ASSIST.SOCIAL DE JARDIM,2016NE000227,Inexigibilidade,"0,00","10213,56","10213,56"
5650,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.816.868/0001-79,FUNDO MUN.DE ASSIST.SOCIAL DE JUTI,2016NE000229,Inexigibilidade,"0,00","3800,00","3800,00"
5651,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,15.351.080/0001-05,FUNDO MUN.DE ASSIST.SOCIAL DE LADARIO,2016NE000230,Inexigibilidade,"0,00","8210,37","8210,37"
5652,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.777.630/0001-81,FUNDO MUN.DE ASSIST.SOCIAL DE LAGUNA CARAPA,2016NE000231,Inexigibilidade,"0,00","8800,00","8800,00"
5653,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,01.740.441/0001-92,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,2016NE000232,Inexigibilidade,"0,00","13224,75","13224,75"
5654,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,15.315.868/0001-58,FUNDO MUN.DE ASSIST.SOCIAL DE MIRANDA,2016NE000233,Inexigibilidade,"0,00","12313,35","12313,35"
5655,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.381.921/0001-56,FUNDO MUNIC.DE ASSIST.SOCIAL DE MUNDO NOVO,2016NE000234,Inexigibilidade,"0,00","8727,05","8727,05"
5656,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,13.629.987/0001-50,FUNDO MUN.DE ASSIST.SOCIAL DE NAVIRAI,2016NE000235,Inexigibilidade,"0,00","17021,34","17021,34"
5657,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.792.663/0001-09,FUNDO MUN.DE ASSIST.SOCIAL DE NIOAQUE,2016NE000236,Inexigibilidade,"0,00","9829,21","9829,21"
5658,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.848.093/0001-13,FUNDO MUN.DE ASSIST.SOCIAL DE NOVA ANDRADINA,2016NE000238,Inexigibilidade,"0,00","18463,50","18463,50"
5659,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.783.346/0001-18,FUNDO MUNIC.ASSIST.SOCIAL DE NOVO HORIZ.DO SU,2016NE000239,Inexigibilidade,"0,00","3800,00","3800,00"
5660,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,17.518.526/0001-60,FUNDO MUNIC.DE ASSIST.SOCIAL/PARAISO DAS AGUA,2016NE000240,Inexigibilidade,"0,00","8800,00","8800,00"
5661,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.795.993/0001-40,FUNDO MUN.DE ASSIST.SOCIAL DE PARANAIBA,2016NE000241,Inexigibilidade,"0,00","17730,90","17730,90"
5662,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,15.834.564/0001-05,FUNDO MUNICIPAL DE ASSIST.SOCIAL DE PARANHOS,2016NE000242,Inexigibilidade,"0,00","8631,80","8631,80"
5663,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.788.679/0001-30,FUNDO MUN.DE ASSIST.SOCIAL DE PONTA PORA,2016NE000244,Inexigibilidade,"0,00","57585,32","57585,32"
5664,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,15.536.539/0001-37,FUNDO MUN.DE ASSIST.SOCIAL DE RIO BRILHANTE,2016NE000247,Inexigibilidade,"0,00","11706,03","11706,03"
5665,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,13.525.049/0001-00,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-FMAS,2016NE000248,Inexigibilidade,"0,00","3800,00","3800,00"
5666,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,15.292.421/0001-00,FUNDO MUN.DE ASSIST.SOCIAL DE RIO VERDE MT,2016NE000249,Inexigibilidade,"0,00","8058,60","8058,60"
5667,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.004.002/0001-63,FUNDO MUN.DE ASSIST.SOCIAL STA.RITA DO PARDO,2016NE000251,Inexigibilidade,"0,00","3800,00","0,00"
5668,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,13.766.791/0001-07,FUNDO MUNIC.DE ASSIST.SOCIAL DE SAO G.D'OESTE,2016NE000252,Inexigibilidade,"0,00","8776,35","8776,35"
5669,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.982.514/0001-02,FUNDO MUN.DE ASSIST.SOCIAL DE SELVIRIA,2016NE000253,Inexigibilidade,"0,00","5113,50","5113,50"
5670,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.791.725/0001-50,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-FMAS,2016NE000254,Inexigibilidade,"0,00","3800,00","3800,00"
5671,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.789.276/0001-05,FUNDO MUNIC.DE ASSIST.SOCIAL DE SIDROLANDIA,2016NE000255,Inexigibilidade,"0,00","19498,92","19498,92"
5672,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.781.187/0001-12,FUNDO MUN.DE ASSIST. SOCIAL DE SONORA,2016NE000256,Inexigibilidade,"0,00","6122,13","6122,13"
5673,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,13.504.268/0001-02,FUNDO MUN.DE ASSIST.SOCIAL DE TAQUARUSSU,2016NE000258,Inexigibilidade,"0,00","3800,00","3800,00"
5674,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,15.481.320/0001-88,FUNDO MUNIC.DE ASSIST.SOCIAL DE TERENOS,2016NE000259,Inexigibilidade,"0,00","8100,96","8100,96"
5675,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,13.790.575/0001-05,FUNDO MUN.DE ASSIST.SOCIAL DE TRES LAGOAS,2016NE000260,Inexigibilidade,"0,00","36580,50","36580,50"
5676,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Cofinanciar os serviços de proteção social básica e especial por meio do repasse fundo a fundo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,CONTRIBUICOES,14.787.807/0001-20,FUNDO MUNICIPAL DE ASSIST.SOCIAL DE VICENTINA,2016NE000261,Inexigibilidade,"0,00","3800,00","3800,00"
5677,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Executar Serviço de Acolhimento Institucional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,05.302.414/0001-99,MS COMPATIVEL LTDA ME,2016NE000266,Dispensa,"0,00","607,50","607,50"
5678,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,"Institucionalizar, no âmbito do SUAS, os meios, mecanismos, instrumentos e arranjos institucionais necessários",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.537.942/0001-00,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL DE MS,2016NE000269,Suprimento,"0,00","-4,10","-4,10"
5679,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Executar Serviço de Acolhimento Institucional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,16.416.539/0001-66,REDE BRAS.DE COOPERACAO AO DESENV/UNEP.,2016NE000273,Inexigibilidade,"0,00","20000,00","0,00"
5680,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Executar Serviço de Acolhimento Institucional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,16.416.539/0001-66,REDE BRAS.DE COOPERACAO AO DESENV/UNEP.,2016NE000274,Inexigibilidade,"0,00","10000,00","0,00"
5681,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Executar Serviço de Acolhimento Institucional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,16.416.539/0001-66,REDE BRAS.DE COOPERACAO AO DESENV/UNEP.,2016NE000275,Inexigibilidade,"0,00","18458,36","0,00"
5682,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Executar Serviço de Acolhimento Institucional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000278,Pregão,"0,00","0,00","72,56"
5683,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Executar Serviço de Acolhimento Institucional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000280,Pregão,"0,00","0,00","72,56"
5684,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Executar Serviço de Acolhimento Institucional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2016NE000282,Pregão,"0,00","108,00","108,00"
5685,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Executar Serviço de Acolhimento Institucional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.535.001-**,WALDEMAR BARBOSA DE LIMA,2016NE000283,Dispensa,"0,00","1386,26","1386,26"
5686,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Executar Serviço de Acolhimento Institucional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.535.001-**,WALDEMAR BARBOSA DE LIMA,2016NE000284,Dispensa,"0,00","220,19","0,00"
5687,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Executar Serviço de Acolhimento Institucional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2016NE000284,Dispensa,"0,00","0,00","220,19"
5688,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"",PROGRAMA DE ASSISTÊNCIA SOCIAL -SUAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Executar Serviço de Acolhimento Institucional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.539.266-**,Marco Túlio Dias Lopes,2016NE000285,Dispensa,"0,00","4100,00","286,37"
