﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
6358,423694021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6359,423767021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6360,33021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,PMMS,14/11/2019,1,6,11,216
6361,112985021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6362,112988021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6363,111791021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6364,108747021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6365,102500021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6366,94953021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6367,118312021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6368,117100021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6369,115667021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6370,114527021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6371,110742021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6372,125830021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6373,121565023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6374,124855022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6375,133100021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6376,45180021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,PMMS,14/11/2019,1,6,11,216
6377,89465021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,PMMS,14/11/2019,1,6,11,216
6378,91032021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,PMMS,14/11/2019,1,6,11,216
6379,129397021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,PMMS,14/11/2019,1,6,11,216
6380,127755021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,PMMS,14/11/2019,1,6,11,216
6381,124159022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,PMMS,14/11/2019,1,4,11,121
6382,120662021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,PMMS,14/11/2019,1,6,11,216
6383,426792021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,PMMS,14/11/2019,1,6,11,216
6384,221023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,DGPC,14/11/2019,1,5,11,17
6385,97895021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,PMMS,14/11/2019,1,6,11,216
6386,111412021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,PMMS,14/11/2019,1,6,11,216
6387,110965021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,PMMS,14/11/2019,1,6,11,216
6388,111971021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,PMMS,14/11/2019,1,6,11,216
6389,113377022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,PMMS,14/11/2019,1,6,11,216
6390,118027021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,PMMS,14/11/2019,1,6,11,216
6391,191022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6392,12712022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6393,10785021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6394,11169021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6395,19628021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6396,20698021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6397,62088022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",14/11/2019,2019,Concessão,AtosHistorico,JUCEMS,14/11/2019,1,14,11,319
6398,437722021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,DETRAN,14/11/2019,1,5,11,17
6399,84137021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6400,73069021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6401,88287021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6402,84950021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6403,89857021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6404,93066021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6405,41455021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6406,62623021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6407,66395023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,CBMMS,14/11/2019,1,6,11,216
6408,121264022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,DETRAN,14/11/2019,1,5,11,17
6409,97657022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,DETRAN,14/11/2019,1,5,11,17
6410,86090021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,DETRAN,14/11/2019,1,5,11,17
6411,5322023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,DETRAN,14/11/2019,1,5,11,17
6412,126906022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,UEMS,14/11/2019,1,4,11,121
6413,33923021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Prorrogação,Licenças,DETRAN,14/11/2019,24,5,11,17
6414,118597021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,UEMS,14/11/2019,1,5,11,17
6415,118597021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,UEMS,14/11/2019,1,4,11,121
6416,118597021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,UEMS,14/11/2019,1,4,11,121
6417,123934022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Prorrogação,Licenças,UEMS,14/11/2019,24,5,11,17
6418,126906022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,UEMS,14/11/2019,1,4,11,121
6419,122597021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,UEMS,14/11/2019,1,4,11,121
6420,125571022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,UEMS,14/11/2019,1,5,11,17
6421,126045021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,UEMS,14/11/2019,1,5,11,17
6422,107669021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,UEMS,14/11/2019,1,4,11,121
6423,87698021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,UEMS,14/11/2019,1,5,11,17
6424,87965021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,UEMS,14/11/2019,1,5,11,17
6425,87965021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,UEMS,14/11/2019,1,4,11,121
6426,87965021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,UEMS,14/11/2019,1,4,11,121
6427,87965021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,UEMS,14/11/2019,1,4,11,121
6428,87965021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,UEMS,14/11/2019,1,5,11,17
6429,87965021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,UEMS,14/11/2019,1,4,11,121
6430,468324022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,AGEPEN,14/11/2019,1,6,11,216
6431,468325022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,AGEPEN,14/11/2019,1,6,11,216
6432,468244023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,AGEPEN,14/11/2019,1,6,11,216
6433,467942022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,AGEPEN,14/11/2019,1,6,11,216
6434,468053023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,AGEPEN,14/11/2019,1,6,11,216
6435,468054022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,AGEPEN,14/11/2019,1,6,11,216
6436,468070022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Prorrogação,Licenças,AGEPEN,14/11/2019,24,5,11,17
6437,468073022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,AGEPEN,14/11/2019,1,6,11,216
6438,468145024,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",14/11/2019,2019,Concessão,AtosHistorico,AGEPEN,14/11/2019,1,14,11,319
6439,468111022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,AGEPEN,14/11/2019,1,6,11,216
6440,468212022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",14/11/2019,2019,Concessão,Benefícios,AGEPEN,14/11/2019,1,6,11,216
6441,48021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,UEMS,14/11/2019,1,4,11,121
6442,20284021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,UEMS,14/11/2019,1,4,11,121
6443,20284021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,UEMS,14/11/2019,1,4,11,121
6444,20284021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,UEMS,14/11/2019,1,4,11,121
6445,45121021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,UEMS,14/11/2019,1,5,11,17
6446,64143022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,UEMS,14/11/2019,1,5,11,17
6447,74537022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,DGPC,14/11/2019,1,5,11,17
6448,97775023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Prorrogação,Licenças,DGPC,14/11/2019,24,5,11,17
6449,95021023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,DGPC,14/11/2019,1,5,11,17
6450,124372024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,DGPC,14/11/2019,1,5,11,17
6451,424136022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,DGPC,14/11/2019,1,5,11,17
6452,130439024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,DGPC,14/11/2019,1,4,11,121
6453,3838021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Prorrogação,Licenças,FUNSAU,14/11/2019,24,5,11,17
6454,41996021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,FUNSAU,14/11/2019,1,5,11,17
6455,81678021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Prorrogação,Licenças,FUNSAU,14/11/2019,24,5,11,17
6456,79724021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,FUNSAU,14/11/2019,1,4,11,121
6457,79724021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,FUNSAU,14/11/2019,1,5,11,17
6458,82437022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,FUNTRAB,14/11/2019,1,5,11,17
6459,133235021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,FUNSAU,14/11/2019,1,5,11,17
6460,131993021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Prorrogação,Licenças,FUNSAU,14/11/2019,24,5,11,17
6461,127675021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Prorrogação,Licenças,FUNSAU,14/11/2019,24,5,11,17
6462,131836021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,FUNSAU,14/11/2019,1,5,11,17
6463,114008021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Prorrogação,Licenças,FUNSAU,14/11/2019,24,5,11,17
6464,109830021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,FUNSAU,14/11/2019,1,4,11,121
6465,104345021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/11/2019,2019,Concessão,Férias,FUNSAU,14/11/2019,1,4,11,121
6466,73611021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Prorrogação,Licenças,SES,14/11/2019,24,5,11,17
6467,85978021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Prorrogação,Licenças,SES,14/11/2019,24,5,11,17
6468,51494023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,SES,14/11/2019,1,5,11,17
6469,49589021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/11/2019,2019,Concessão,Licenças,SES,14/11/2019,1,5,11,17
