_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
3277,SECUNDINA VERDUN,***.087.401-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3278,FRANCISCA COELHO,***.998.621-**,"180,00",CG Lagoa,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3279,GILMAR JARDIM DE SOUZA,***.728.591-**,"180,00",Mundo Novo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3280,VILMA OZORIA DA SILVA,***.424.291-**,"180,00",Camapua,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3281,LUCENIR DA CONCEICAO DEL MONDES,***.991.321-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3282,TANAMARA MARIA DE SOUZA GOMES,***.584.361-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3283,KELIANE DA SILVA GOMES LOPES,***.036.393-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3284,MARIA FRANCO,***.160.891-**,"180,00",Ponta Pora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3285,ELINA ALVES DA SILVA,***.402.601-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3286,MARIA APARECIDA DE MELO MACEDO,***.159.941-**,"180,00",Miranda,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3287,CRISLAINE VERA ROCHA,***.864.061-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3288,RAMONA CORREA,***.474.071-**,"180,00",Amambai,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3289,ZELIA PEREIRA FURLANI GARCIA,***.902.701-**,"180,00",Chapadao do Sul,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3290,APARECIDA DIAS MACHADO,***.453.931-**,"180,00",Rio Brilhante,08/10/2020 00:00:00,23/11/2020 00:00:00,2020,"",ValeRenda,Ativo
3291,MARY ESTELA ALVAREZ MONGELOS,***.605.391-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3292,MARIA APARECIDA OTAVIO,***.211.892-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3293,SOCORRO JANUARIO DE LIMA,***.515.421-**,"180,00",CG Lagoa,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3294,ROSANGELA RODRIGUES XAVIER ,***.281.991-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3295,ROSEMEIRE SILVA DE CARVALHO,***.510.191-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3296,RAIMUNDA RODRIGUES DA SILVA,***.411.991-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3297,JESSICA MARIA DOS SANTOS,***.796.201-**,"180,00",CG Bandeira,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3298,SONIA MARIA DO NASCIMENTO DOS SANTOS,***.162.658-**,"180,00",Bataguassu,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3299,CARMEN SOARES FRANCO,***.703.531-**,"180,00",Ladario,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3300,ANDREIA REGINA DE LIMA,***.335.131-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3301,ROSINEI VILHALVA,***.554.491-**,"180,00",Amambai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3302,MARIA IVONE DOS SANTOS,***.236.101-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3303,VIVIANE FIRMINO DE GOIS,***.200.601-**,"180,00",Aparecida do Taboado,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3304,ROSA APARECIDA BATISTA DA SILVA SANTOS,***.400.821-**,"180,00",Nioaque,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3305,LUCILA BEATRIZ ACOSTA CUELLAR,***.222.401-**,"180,00",Porto Murtinho,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3306,RAQUEL GERALDA DO CARMO,***.063.791-**,"180,00",Paranaiba,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3307,SUZANE CRISTIANE FERNANDES DO NASCIMENTO,***.878.691-**,"180,00",Itaquirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3308,CRISTIANE NUNES MORAIS,***.232.181-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3309,MARILUS DA SILVA FLORENCIO,***.967.881-**,"180,00",Amambai,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3310,LUCILAINE FERRAZ MARTINEZ,***.795.301-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3311,KELY MARIANA RIBEIRO,***.568.901-**,"180,00",Caracol,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3312,MARIA JOSE ALVES DA SILVA,***.414.074-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3313,SIMONE GARCIA DA SILVA,***.611.501-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3314,OZANA RODRIGUES DE LIMA FREIRES,***.103.301-**,"180,00",Gloria de Dourados,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3315,ROSA RODRIGUES DA SILVA,***.167.571-**,"180,00",Maracaju,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3316,LEIDA SANTIAGO DE ASSIS,***.012.831-**,"180,00",Jaraguari,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3317,VALDIRENE CANDIDA DOS SANTOS,***.921.151-**,"180,00",Aquidauana,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3318,IRACY FRANCISCO DA SILVA,***.639.551-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3319,SILVANA MARCONDES DE OLIVEIRA,***.856.028-**,"180,00",Sao Gabriel do Oeste,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3320,JAQUELINE RODRIGUES CEZAR OLIVEIRA,***.385.361-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3321,MARIA LAURINDA COSTA,***.661.391-**,"180,00",Navirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3322,MARIA CONCEICAO DOS SANTOS,***.309.101-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3323,MARILEI DA TRINDADE VICENTE,***.487.781-**,"180,00",Itapora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3324,ELIZANGELA DIAS,***.930.911-**,"180,00",Antonio Joao,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3325,PATRICIA ALENCAR DA SILVA BARROS,***.353.531-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3326,MARIA APARECIDA DA SILVA,***.464.471-**,"180,00",Itaquirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3327,THAYNARA DELFINO DOS SANTOS,***.723.801-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3328,ROSINEIA RODRIGUES THEODORO,***.478.031-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3329,RAIANE REGINA FERNANDES,***.233.921-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3330,VERA LUCIA DA COSTA,***.320.881-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3331,PRISCILA CLAUDIA LEITA DA SILVA,***.949.401-**,"180,00",Navirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3332,ALMERINDA MARTINS DE ALMEIDA,***.550.921-**,"180,00",Camapua,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3333,JOSEFA MARIA TORRES DA SILVA,***.597.801-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3334,STEFANY NASCIMENTO CARDOSO,***.095.211-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3335,CATARINA GUEDES BARDUINO ,***.562.731-**,"180,00",Itaquirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3336,MARCIA DOS SANTOS,***.972.341-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3337,CLAUDINEIA ALVES MARGAREJO DE OLIVEIRA ,***.971.121-**,"180,00",Anastacio,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3338,REGIANE NUNES FERREIRA,***.275.911-**,"180,00",Rio Negro,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3339,MARIA GOMES DA SILVA,***.478.971-**,"180,00",Ivinhema,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3340,MARIA ANDREZA GUTIERREZ CAMPOS,***.239.751-**,"180,00",Corumba,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3341,VALDIR ALONSO LOPES,***.957.631-**,"180,00",Iguatemi,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3342,VANIA DOS SANTOS RIBEIRO,***.235.601-**,"180,00",CG Segredo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3343,GIRLENE ALDAVES FERNANDES RAMOS,***.254.881-**,"180,00",CG Segredo,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3344,MARIA LUCIA ALVES BENTO,***.498.271-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3345,LURDES CRISTALDO ROCHA,***.859.811-**,"180,00",Ponta Pora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3346,EDIR MARIA GONCALVES COUTO,***.976.491-**,"180,00",Rio Verde de Mato Grosso,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3347,QUITERIA MARIA DA CONCEICAO VELOSO,***.842.841-**,"60,00",Anastacio,20/10/2020 00:00:00,20/11/2020 00:00:00,2020,"",ValeRenda,Ativo
3348,MARIA APARECIDA VARGAS GONCALVES,***.624.381-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3349,NADIR LEONOR DA SILVA,***.462.511-**,"180,00",Gloria de Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3350,ROSINEIA SILVA MORAIS,***.452.421-**,"180,00",Navirai,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3351,DARLEN CRISTINA DA SILVA SANTOS,***.675.751-**,"180,00",Mundo Novo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3352,JESULINA MARTINA DA SILVA JULIAO,***.709.501-**,"180,00",CG Bandeira,08/10/2020 00:00:00,23/11/2020 00:00:00,2020,"",ValeRenda,Ativo
3353,MARLI DA SILVA,***.456.011-**,"180,00",Ponta Pora,08/10/2020 00:00:00,19/11/2020 00:00:00,2020,"",ValeRenda,Ativo
3354,MARIA DA SILVA GOMES,***.820.771-**,"180,00",Itapora,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3355,SONIA PIRES DE MORAES,***.363.371-**,"180,00",Miranda,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3356,JULIANE CAROLINE DOS SANTOS ADOR,***.637.061-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3357,MARIA JOSÉ DA SILVA,***.603.561-**,"180,00",Terenos,08/10/2020 00:00:00,18/11/2020 00:00:00,2020,"",ValeRenda,Ativo
3358,ANAURELICIA GONCALEZ DOS SANTOS,***.155.611-**,"180,00",CG Lagoa,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3359,TEREZA DOS ANJOS ALVES,***.541.761-**,"180,00",Itaquirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3360,PATRICIA TORRES FERREIRA,***.270.961-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3361,ROSA JESUS NASCIMENTO,***.358.871-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3362,NOEMI LUIZA TORRES DUARTE,***.754.171-**,"180,00",Mundo Novo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3363,SILVANA DOMINGOS DOS SANTOS,***.125.981-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3364,MARIA APARECIDA DE SOUZA,***.624.411-**,"180,00",Camapua,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3365,FRANCISCA LESCANO MENDONCA,***.538.801-**,"180,00",Ponta Pora,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3366,TELMA MARIA DE JESUS ROMANSINI,***.202.681-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3367,SANDRA MARIA GOBETTI DA SILVA ,***.597.621-**,"180,00",Dourados,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3368,AGOSTINHA CAVANHA,***.797.871-**,"180,00",Aral Moreira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3369,SOLANGE DOS SANTOS,***.413.201-**,"180,00",CG Prosa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3370,ALESSANDRA FORTUNATO DA SILVA,***.564.941-**,"180,00",Eldorado,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3371,SIRLEIDE RAMOS SANTOS,***.753.101-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3372,APARECIDA RAMOS MEZA,***.011.891-**,"180,00",Camapua,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3373,ROSALINA TORRES VILHA ALTA,***.309.991-**,"180,00",CG Lagoa,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3374,PAULINA LOPES CABREIRA,***.038.471-**,"180,00",Ponta Pora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3375,SARA MACENA DA SILVA,***.461.531-**,"180,00",Navirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3376,EULALIA SILVA DE BARROS,***.886.331-**,"180,00",Aquidauana,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3377,ROSA FERREIRA,***.177.501-**,"180,00",Corumba,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3378,BEATRIZ SOARES PESSOA,***.687.801-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3379,THAIANA TOLEDO MOTA SANTOS,***.170.051-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3380,MARCIENE APARECIDA DOS SANTOS MARTINS,***.483.881-**,"180,00",Paranaiba,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3381,ESTER RAMIRES,***.862.211-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3382,NEUSA FRANCISCA MEIRA DA SILVA,***.514.681-**,"180,00",CG Segredo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3383,MARIA LUCIA  DA CONCEIÇÃO  SILVA,***.411.351-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3384,EDNA DA ANUNCIACAO RAMOS,***.565.111-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3385,NERIS APARECIDA VALDEZ,***.866.711-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3386,THAIS DO NASCIMENTO NOGUEIRA,***.247.101-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3387,SILVANA CONCEICAO DA SILVA,***.433.551-**,"180,00",Ribas do Rio Pardo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3388,JANETE FERREIRA BARBOSA BATISTA,***.420.501-**,"180,00",Rio Verde de Mato Grosso,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3389,ROSA DA SILVA MIRANDA,***.810.291-**,"180,00",Aral Moreira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3390,REGINA RIBEIRO ORTEGA,***.462.601-**,"180,00",Dourados,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3391,MARLENE CARDOSO DA SILVA,***.245.351-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3392,MARIA DAS GRACAS DOS SANTOS,***.398.441-**,"180,00",Paraiso das Aguas,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3393,ROSENI DA SILVA,***.069.591-**,"180,00",Coxim,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3394,SUELLEN ALMEIDA FLORES,***.661.351-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3395,CIBELE TAKAYAMA LIMA,***.768.531-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3396,INES PEREZ MAGALHAES ,***.654.571-**,"180,00",Ponta Pora,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3397,JOSE MARTILIANO OLIVEIRA,***.776.911-**,"180,00",Ivinhema,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3398,LENIR DA ROSA DA SILVA,***.624.139-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3399,MARIA IZABEL NEVES,***.063.101-**,"180,00",Bonito,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3400,RAIANE CRIS DE SOUSA BRAZ,***.302.041-**,"180,00",Tres Lagoas,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3401,TAIS CORREIA BACELAR,***.453.611-**,"180,00",CG Lagoa,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3402,ELIZANDREIA FERREIRA DE SOUZA,***.700.321-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3403,WALDIRENE DE MORAES,***.028.551-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3404,SUELI MONTEIRO DE OLIVEIRA FERNANDES,***.887.421-**,"180,00",Itaquirai,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3405,LUIZA LADISLAU DA SILVA,***.513.231-**,"180,00",Juti,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3406,WALQUIRIA FERREIRA BELORTE,***.850.771-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3407,MARINALVA MOREIRA DE ARAUJO,***.110.591-**,"180,00",Iguatemi,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3408,MARIA CABRAL,***.342.011-**,"180,00",Rio Brilhante,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3409,MADALENA DOS SANTOS,***.675.291-**,"180,00",Navirai,08/10/2020 00:00:00,18/11/2020 00:00:00,2020,"",ValeRenda,Ativo
3410,ROSELEIDE DE CASTRO ALVES DA SILVA,***.569.911-**,"180,00",Vicentina,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3411,RAYANE GABRIELLY MOTA DA SILVA,***.981.621-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3412,OTILIA GODOY,***.228.811-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3413,NUBIA SILVA,***.636.491-**,"180,00",CG Bandeira,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3414,MARIA DO SOCORRO LOPES E SILVA,***.337.991-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3415,SONIA DA SILVA SANTANA,***.367.829-**,"180,00",Eldorado,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3416,VERA LUCIA FEITOSA MARQUES,***.237.371-**,"180,00",Antonio Joao,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3417,VIRGINIA FERREIRA DOS SANTOS,***.996.211-**,"180,00",CG Bandeira,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3418,JOSIANE DA COSTA SOARES,***.583.751-**,"180,00",CG Lagoa,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3419,LUCIMARA ITURVE RIBEIRO,***.162.971-**,"180,00",Juti,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3420,REGINA COSTA SILVA ,***.036.001-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3421,NICACIA MARTINES ,***.406.301-**,"180,00",Bela Vista,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3422,ROSELI DINIZ PINTO,***.003.431-**,"180,00",Miranda,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3423,VILMARA DA SILVA GODINHO,***.363.961-**,"180,00",Bataypora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3424,VANESSA OSORIO CARDOSO,***.456.291-**,"180,00",CG Prosa,08/10/2020 00:00:00,28/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3425,PRISCILA MACHADO DA SILVA,***.276.501-**,"180,00",CG Anhanduizinho II,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3426,ROSA SOTOLANI CORREIA,***.417.961-**,"180,00",Dourados,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3427,SANDRA MARA MIRANDA RODRIGUES,***.308.011-**,"180,00",CG Imbirussu,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3428,ELIENAE MACHADO DOS SANTOS,***.280.191-**,"180,00",Caarapo,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3429,PAULINA RIBEIRO DA SILVA,***.312.781-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3430,MARGARIDA DA SILVA,***.997.631-**,"180,00",CG Bandeira,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3431,TEREZA PEREIRA ROBERTO,***.781.561-**,"180,00",CG Bandeira,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3432,OSVALDO DA SILVA,***.435.221-**,"180,00",Amambai,08/10/2020 00:00:00,29/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3433,ANTONIO FIDELIS DA CRUZ,***.149.121-**,"180,00",Coronel Sapucaia,08/10/2020 00:00:00,17/11/2020 00:00:00,2020,"",ValeRenda,Ativo
3434,MARCILENE QUIONES VIEIRA,***.889.091-**,"180,00",Itaquirai,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3435,ANA CLEIDE DE OLIVEIRA ASSIS,***.263.821-**,"180,00",CG Anhanduizinho I,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3436,JOCIMARA OLIVEIRA BARRETO,***.012.811-**,"180,00",CG Lagoa,08/10/2020 00:00:00,27/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3437,ELZA DE FATIMA LIMA DE SOUZA,***.320.691-**,"180,00",Coronel Sapucaia,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
3438,APARECIDA MENDES PEREIRA,***.859.981-**,"180,00",Bataypora,08/10/2020 00:00:00,26/10/2020 00:00:00,2020,"",ValeRenda,Ativo
