_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
133,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"53172,0000000000000000","53172,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
134,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"53172,0000000000000000","53172,0000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
135,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"51710,4000000000000000","51710,4000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
136,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"51710,4000000000000000","51710,4000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
137,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"51710,4000000000000000","51710,4000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
138,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"51710,4000000000000000","51710,4000000000000000","2520,00000000",0023/2022,20221103,20221122,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
139,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"80737,2000000000000000","80737,2000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
140,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"80737,2000000000000000","80737,2000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
141,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"80737,2000000000000000","80737,2000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
142,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"80737,2000000000000000","80737,2000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
143,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
144,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
145,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
146,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
147,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"74685,6000000000000000","74538,0000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
148,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"74685,6000000000000000","74538,0000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
149,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"74685,6000000000000000","74538,0000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
150,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"74685,6000000000000000","74538,0000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
151,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
152,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
153,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
154,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0023/2022,20221103,20221122,14772639000108,M.A.B LIMA & CIA LTDA
155,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"324000,0000000000000000","324000,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
156,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"612000,0000000000000000","324000,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
157,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"324000,0000000000000000","324000,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
158,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"324000,0000000000000000","324000,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
159,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"1181520,0000000000000000","1181520,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
160,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"861840,0000000000000000","1181520,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
161,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"1181520,0000000000000000","1181520,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
162,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"1181520,0000000000000000","1181520,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
163,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"309600,0000000000000000","309600,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
164,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"468000,0000000000000000","309600,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
165,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"309600,0000000000000000","309600,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
166,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"309600,0000000000000000","309600,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
167,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"1181520,0000000000000000","1144800,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
168,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"861840,0000000000000000","1144800,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
169,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"1181520,0000000000000000","1144800,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
170,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"1181520,0000000000000000","1144800,0000000000000000","72000,00000000",0023/2022,20221103,20221122,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS EIRELI (MATRIZ)
171,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"156657,6000000000000000","156348,0000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
172,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"156657,6000000000000000","156348,0000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
173,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"156657,6000000000000000","156348,0000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
174,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"156657,6000000000000000","156348,0000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
175,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
176,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
177,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
178,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
179,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"149536,8000000000000000","149536,8000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
180,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"149536,8000000000000000","149536,8000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
181,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"149536,8000000000000000","149536,8000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
182,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"149536,8000000000000000","149536,8000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
183,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
184,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
185,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
186,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0023/2022,20221103,20221122,23190666000155,GALETO LTDA
187,51/001.086/2022,SEGOV,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS PARA ARQUIVAMENTO DE DADOS,"Disco - Uso: externo/portátil; Tipo: rígido hd; Capacidade: 4TB; Interface: USB 3.0, compatível com padrão anterior USB 2.0; Medida: 2,5 polegadas; Plug and Play: sim; Tipo de alimentação: através do cabo USB, sem utilização de fonte de alimentação.","11298,6000000000000000","11298,0000000000000000","15,00000000",0003/2022,20221104,20221121,26328458000168,HOME NUTRI COMERCIO DE ALIMENTOS E NUTRIÇÃO EIRELI
188,51/001.086/2022,SEGOV,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAIS PARA ARQUIVAMENTO DE DADOS,"Disco - Uso: externo/portátil; Tipo: rígido hd; Capacidade: 4TB; Interface: USB 3.0, compatível com padrão anterior USB 2.0; Medida: 2,5 polegadas; Plug and Play: sim; Tipo de alimentação: através do cabo USB, sem utilização de fonte de alimentação.","11298,6000000000000000","11298,0000000000000000","15,00000000",0003/2022,20221104,20221121,26328458000168,HOME NUTRI COMERCIO DE ALIMENTOS E NUTRIÇÃO EIRELI
189,27/009.859/2022,FESA,Ativo,"",Aquisição de material gráfico - talonário de notificação de receita A,"Material gráfico - Tipo: impressos em geral, encadernação, folder, banner e/ou outros.","154650,0000000000000000","22050,0000000000000000","11250,00000000",0124/2022,20221109,20221214,02001655000100,REZENDE & DINIZ NETO LTDA EPP
190,27/009.859/2022,FESA,Ativo,"",Aquisição de material gráfico - talonário de notificação de receita A,"Material gráfico - Tipo: impressos em geral, encadernação, folder, banner e/ou outros.","115987,5000000000000000","22050,0000000000000000","11250,00000000",0124/2022,20221109,20221214,02001655000100,REZENDE & DINIZ NETO LTDA EPP
191,27/009.859/2022,FESA,Ativo,"",Aquisição de material gráfico - talonário de notificação de receita A,"Material gráfico - Tipo: impressos em geral, encadernação, folder, banner e/ou outros.","38662,5000000000000000","7350,0000000000000000","3750,00000000",0124/2022,20221109,20221214,02001655000100,REZENDE & DINIZ NETO LTDA EPP
192,29/059.852/2022,SED,Ativo,"",CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE TRANSPORTE ESCOLAR RURAL (LINHA RINCÃO/VESPERTINO - MUNICÍPIO DE CAMPO GRANDE/MS),Locação de veículo para transporte escolar,"214045,2600000000000000","213499,9900000000000000","11,00000000",0035/2022,20221109,20221125,02988078000191,CQP TRANSPORTES LTDA
193,29/059.852/2022,SED,Ativo,"",CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE TRANSPORTE ESCOLAR RURAL (LINHA RINCÃO/VESPERTINO - MUNICÍPIO DE CAMPO GRANDE/MS),Locação de veículo para transporte escolar,"214045,2600000000000000","213499,9900000000000000","11,00000000",0035/2022,20221109,20221125,02988078000191,CQP TRANSPORTES LTDA
194,29/060.039/2022,SED,Ativo,"",CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE TRANSPORTE ESCOLAR RURAL (LINHA ITAPORÃ/VESPERTINO  MUNICÍPIO DE CAMAPUÃ/MS),Locação de veículo para transporte escolar,"218889,2200000000000000","217849,8300000000000000","11,00000000",0037/2022,20221109,20221125,02988078000191,CQP TRANSPORTES LTDA
195,29/060.039/2022,SED,Ativo,"",CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE TRANSPORTE ESCOLAR RURAL (LINHA ITAPORÃ/VESPERTINO  MUNICÍPIO DE CAMAPUÃ/MS),Locação de veículo para transporte escolar,"218889,2200000000000000","217849,8300000000000000","11,00000000",0037/2022,20221109,20221125,02988078000191,CQP TRANSPORTES LTDA
196,27/009.448/2021,FESA,Ativo,PREGÃO ELETRÔNICO,Contratação de empresa especializada em prestação de serviços de despachante Aduaneiro e Auxiliares,Contratação de despachante aduaneiro,"109609,5300000000000000","109600,0000000000000000","1,00000000",0131/2022,20221110,20221130,85519114000103,DHUAN COMISSÁRIA DE DESPACHOS ADUANEIROS LTDA
197,27/009.448/2021,FESA,Ativo,PREGÃO ELETRÔNICO,Contratação de empresa especializada em prestação de serviços de despachante Aduaneiro e Auxiliares,Contratação de despachante aduaneiro,"109609,5300000000000000","109600,0000000000000000","1,00000000",0131/2022,20221110,20221130,85519114000103,DHUAN COMISSÁRIA DE DESPACHOS ADUANEIROS LTDA
198,27/011.125/2022,FESA,Ativo,"",Aquisição de Correlatos,"Luva - Tipo: hospitalar; Uso: procedimento não cirúrgico, descartável; Material: látex natural; Tamanho: pp; Requisito:  ambidestra, antiderrapante,  isenta de pó ; Dados Complementares: não estéril.","19814,4000000000000000","16192,8000000000000000","720,00000000",0130/2022,20221122,20221208,45508404000129,JAVA MED MATERIAIS HOSPITALARES LTDA
199,27/011.125/2022,FESA,Ativo,"",Aquisição de Correlatos,"Luva - Tipo: hospitalar; Uso: procedimento não cirúrgico, descartável; Material: látex natural; Tamanho: pp; Requisito:  ambidestra, antiderrapante,  isenta de pó ; Dados Complementares: não estéril.","19814,4000000000000000","16192,8000000000000000","720,00000000",0130/2022,20221122,20221208,45508404000129,JAVA MED MATERIAIS HOSPITALARES LTDA
