﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
2719,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2014NE01107,Pregão,"10453,00","0,00","0,00"
2720,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE01108,Pregão,"10826,64","0,00","0,00"
2721,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2014NE01109,Pregão,"6923,50","0,00","0,00"
2722,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE01110,Pregão,"1422,12","0,00","0,00"
2723,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE01111,Pregão,"458,28","0,00","0,00"
2724,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2014NE01112,Pregão,"712,80","0,00","0,00"
2725,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE01113,Pregão,"713,94","0,00","0,00"
2726,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,05.850.709/0001-08,NUTRIR ALIMENTOS LTDA,2014NE01114,Pregão,"267,36","0,00","0,00"
2727,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,37.564.739/0001-36,LATICINIOS CAMBY LTDA,2014NE01115,Pregão,"12088,80","0,00","0,00"
2728,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,10.851.460/0001-87,L & L COMERCIAL E PREST. DE SERVICOS LTDA-EPP,2014NE01116,Pregão,"3714,20","0,00","0,00"
2729,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.729.499/0001-11,MEGA COMERCIO DE PROD HOSPITALARES LTDA-ME,2014NE01117,Pregão,"1030,00","0,00","0,00"
2730,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.726.426/0001-15,PROBIO PROD.E SERV. NUTRICIONAIS LTDA,2014NE01118,Pregão,"193354,00","0,00","0,00"
2731,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.122.234/0001-74,IMPORTE SERVICE MAT. MEDICO HOSPITALAR LTDA.,2014NE01119,Pregão,"3528,00","0,00","0,00"
2732,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,37.844.479/0001-52,BIOLINE IND. COM. IMP. EXP. DE FIOS CIR. LTDA,2014NE01120,Pregão,"12129,00","0,00","0,00"
2733,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,38.071.866/0001-66,CBA - COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE01121,Pregão,"6254,40","0,00","0,00"
2734,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,38.071.866/0001-66,CBA - COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE01122,Pregão,"8434,80","0,00","0,00"
2735,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.122.234/0001-74,IMPORTE SERVICE MAT. MEDICO HOSPITALAR LTDA.,2014NE01123,Pregão,"7951,68","0,00","0,00"
2736,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,37.844.479/0001-52,BIOLINE IND. COM. IMP. EXP. DE FIOS CIR. LTDA,2014NE01124,Pregão,"1404,00","0,00","0,00"
2737,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,38.071.866/0001-66,CBA - COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE01125,Pregão,"21708,00","0,00","0,00"
2738,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.832.309/0001-97,QL MED MATERIAL HOSPITALARES LTDA - ME,2014NE01126,Pregão,"61086,02","0,00","0,00"
2739,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,52.828.936/0001-09,BRAILE BIOMEDICA INDUSTRIA COMERCIO E REP. SA,2014NE01127,Pregão,"4010,40","0,00","0,00"
2740,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,09.002.707/0001-01,ERNAINA RIBAS MATEUS,2014NE01132,Dispensa,"4035,00","0,00","0,00"
2741,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.645.409/0003-90,AUTO SUTURE DO BRASIL LTDA,2014NE01136,Inexigibilidade,"21390,01","0,00","0,00"
2742,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,24.660.664/0001-45,SUPRIMED COM.DE MAT.MEDICO HOSP.E LABORATORIA,2014NE01137,Inexigibilidade,"3411,88","0,00","0,00"
2743,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE01159,Pregão,"114267,50","0,00","0,00"
2744,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.729.499/0001-11,MEGA COMERCIO DE PROD HOSPITALARES LTDA-ME,2014NE01160,Pregão,"31830,00","0,00","0,00"
2745,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.656.468/0001-39,DIMACI/PR MATERIAL CIRURGICO LTDA,2014NE01161,Pregão,"2340,00","0,00","0,00"
2746,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01162,Pregão,"459,00","0,00","0,00"
2747,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2014NE01163,Pregão,"6970,00","0,00","0,00"
2748,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,65.817.900/0001-71,AGLON COMERCIO E REPRESENTACOES LTDA,2014NE01164,Pregão,"7536,00","0,00","0,00"
2749,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,67.729.178/0004-91,COMERCIAL CIRURGICA RIOCLARENSE LTDA,2014NE01165,Pregão,"1500,00","0,00","0,00"
2750,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,10.656.587/0001-45,CIRURGICA MS LTDA,2014NE01166,Pregão,"94,00","0,00","0,00"
2751,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,33.009.945/0002-04,PRODUTOS ROCHE QUIMICOS E FARMACEUTICOS S.A.,2014NE01167,Pregão,"3317,24","0,00","0,00"
2752,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.656.468/0001-39,DIMACI/PR MATERIAL CIRURGICO LTDA,2014NE01168,Pregão,"4580,00","0,00","0,00"
2753,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01169,Pregão,"57386,88","0,00","0,00"
2754,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2014NE01170,Pregão,"9452,00","0,00","0,00"
2755,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,65.817.900/0001-71,AGLON COMERCIO E REPRESENTACOES LTDA,2014NE01171,Pregão,"240,00","0,00","0,00"
2756,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,10.656.587/0001-45,CIRURGICA MS LTDA,2014NE01172,Pregão,"720,00","0,00","0,00"
2757,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2014NE01173,Pregão,"4050,00","0,00","0,00"
2758,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01174,Pregão,"545,60","0,00","0,00"
2759,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2014NE01175,Pregão,"1174,00","0,00","0,00"
2760,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,67.729.178/0004-91,COMERCIAL CIRURGICA RIOCLARENSE LTDA,2014NE01176,Pregão,"1380,00","0,00","0,00"
2761,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.257.493/0001-51,TOPMED PRODUTOS HOSP. LTDA-EPP,2014NE01177,Pregão,"96,00","0,00","0,00"
2762,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,81.887.838/0006-55,PROFARMA SPECIALTY S.A.,2014NE01178,Pregão,"17548,20","0,00","0,00"
2763,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE01179,Pregão,"600,00","0,00","0,00"
2764,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.081.203/0001-36,HOSP LOG COMERCIO DE PRODUTOS HOSPITALARES,2014NE01180,Pregão,"1416,80","0,00","0,00"
2765,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01181,Pregão,"480,00","0,00","0,00"
2766,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,10.656.587/0001-45,CIRURGICA MS LTDA,2014NE01182,Pregão,"60,00","0,00","0,00"
2767,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01183,Pregão,"1025,60","0,00","0,00"
2768,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,65.817.900/0001-71,AGLON COMERCIO E REPRESENTACOES LTDA,2014NE01184,Pregão,"726,00","0,00","0,00"
2769,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,02.281.758/0001-70,TRANSMED DISTR. DE MED. HOSPITALARES LTDA-ME,2014NE01185,Pregão,"3450,00","0,00","0,00"
2770,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.073.848/0001-27,CRISTAL PHARMA LTDA,2014NE01186,Pregão,"34235,00","0,00","0,00"
2771,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.656.468/0001-39,DIMACI/PR MATERIAL CIRURGICO LTDA,2014NE01187,Pregão,"9200,00","0,00","0,00"
2772,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01188,Pregão,"5484,00","0,00","0,00"
2773,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,37.396.017/0001-10,MEDCOMERCE COMERCIAL DE MED E PROD HOSPITALAR,2014NE01189,Pregão,"106702,50","0,00","0,00"
2774,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2014NE01190,Pregão,"144,00","0,00","0,00"
2775,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.073.848/0001-27,CRISTAL PHARMA LTDA,2014NE01191,Pregão,"28308,70","0,00","0,00"
2776,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE01192,Pregão,"6951,10","0,00","0,00"
2777,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.656.468/0001-39,DIMACI/PR MATERIAL CIRURGICO LTDA,2014NE01193,Pregão,"2053,10","0,00","0,00"
2778,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01194,Pregão,"24,00","0,00","0,00"
2779,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,67.729.178/0004-91,COMERCIAL CIRURGICA RIOCLARENSE LTDA,2014NE01195,Pregão,"8035,00","0,00","0,00"
2780,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,10.656.587/0001-45,CIRURGICA MS LTDA,2014NE01196,Pregão,"5940,00","0,00","0,00"
2781,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,05.439.635/0004-56,ANBIOTICOS DO BRASIL LTDA,2014NE01197,Pregão,"6750,00","0,00","0,00"
2782,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.596.529/0001-10,GENETICA COMERCIO IMPORT. E EXPORT. LTDA,2014NE01198,Pregão,"110,00","0,00","0,00"
2783,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,09.100.467/0001-88,W.N DIAGNOSTICA LTDA-EPP.,2014NE01199,Pregão,"271,50","0,00","0,00"
2784,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.596.529/0001-10,GENETICA COMERCIO IMPORT. E EXPORT. LTDA,2014NE01200,Pregão,"124,40","0,00","0,00"
2785,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2014NE01201,Pregão,"450,00","0,00","0,00"
2786,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE01202,Pregão,"598,14","0,00","0,00"
2787,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2014NE01203,Pregão,"5660,00","0,00","0,00"
2788,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,44.363.661/0005-80,GLENMARK FARMACEUTICA LTDA,2014NE01204,Pregão,"1890,00","0,00","0,00"
2789,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2014NE01205,Pregão,"561,00","0,00","0,00"
2790,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.656.468/0001-39,DIMACI/PR MATERIAL CIRURGICO LTDA,2014NE01206,Pregão,"8711,00","0,00","0,00"
2791,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01207,Pregão,"915,00","0,00","0,00"
2792,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2014NE01208,Pregão,"15021,50","0,00","0,00"
2793,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,67.729.178/0004-91,COMERCIAL CIRURGICA RIOCLARENSE LTDA,2014NE01209,Pregão,"1695,00","0,00","0,00"
2794,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,10.656.587/0001-45,CIRURGICA MS LTDA,2014NE01210,Pregão,"5961,40","0,00","0,00"
2795,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2014NE01211,Pregão,"75,00","0,00","0,00"
2796,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2014NE01212,Pregão,"537,20","0,00","0,00"
2797,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,57.507.378/0003-65,EMS S/A,2014NE01213,Pregão,"5760,00","0,00","0,00"
2798,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,65.817.900/0001-71,AGLON COMERCIO E REPRESENTACOES LTDA,2014NE01214,Pregão,"520,00","0,00","0,00"
2799,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,67.729.178/0004-91,COMERCIAL CIRURGICA RIOCLARENSE LTDA,2014NE01215,Pregão,"3332,80","0,00","0,00"
2800,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.073.848/0001-27,CRISTAL PHARMA LTDA,2014NE01216,Pregão,"3940,20","0,00","0,00"
2801,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,09.944.371/0001-04,SULMEDIC- COMERCIO DE MEDICAMENTOS LTDA-EPP.,2014NE01217,Pregão,"23700,00","0,00","0,00"
2802,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2014NE01218,Pregão,"3757,50","0,00","0,00"
2803,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2014NE01219,Pregão,"10485,60","0,00","0,00"
2804,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,49.324.221/0001-04,FRESENIUS KABI BRASIL LTDA,2014NE01220,Pregão,"4500,00","0,00","0,00"
2805,FUNDACAO SERVICOS DE SAUDE DE MS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.656.468/0001-39,DIMACI/PR MATERIAL CIRURGICO LTDA,2014NE01221,Pregão,"160,00","0,00","0,00"
