_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3275,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,DESENVOLV.TECNICO E OP.DO SIST.DE ARRECADACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.869.307/0001-59,MICROSTRATEGY BRASIL LTDA,2013NE00074,Inexigibilidade,"42130,16","42130,16","42130,16"
3276,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,PROJ.DE MODERNIZACAO DA ADM.TRIB.FINANC. E PATR.-PROFISCO,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2013NE00174,Pregão,"0,00","989,90","3294,00"
3277,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,DESENVOLV.TECNICO E OP.DO SIST.DE ARRECADACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.514.896/0001-15,"THOMAZ GREG & SONS GRAF.SERV.IND,COM,I.E.EQ.L",2013NE00203,Pregão,"0,00","101000,00","101000,00"
3278,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,DESENVOLV.TECNICO E OP.DO SIST.DE ARRECADACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.073.357/0001-08,PSG - TECNOLOGIA APLICADA LTDA,2013NE00231,Pregão,"2533000,00","2534454,82","2534454,82"
3279,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,DESENVOLV.TECNICO E OP.DO SIST.DE ARRECADACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.496.152/0001-88,DIGITHOBRASIL SOLUÇÕES EM  SOFTWARE LTDA,2013NE00238,Inexigibilidade,"225000,00","209043,96","209043,96"
3280,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,PROJ.DE MODERNIZACAO DA ADM.TRIB.FINANC. E PATR.-PROFISCO,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2013NE00240,Pregão,"10000,00","19165,71","16672,09"
3281,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,IMPLEMENT.DO PMAE/BNDES-PROG.DA ADM.DA REC E DA GESTAO FISCA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,07.695.627/0001-53,INFORTECH INFORMATICA LTDA-ME,2013NE00247,Pregão,"0,00","165150,00","165150,00"
3282,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,PROJ.DE MODERNIZACAO DA ADM.TRIB.FINANC. E PATR.-PROFISCO,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS -PESSOA JURIDICA,43.147.693/0001-52,ABERJE - ASSOCIACAO BRAS. DE COM. EMPRESARIAL,2013NE00268,Dispensa,"0,00","990,00","990,00"
3283,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,PROJ.DE MODERNIZACAO DA ADM.TRIB.FINANC. E PATR.-PROFISCO,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS -PESSOA JURIDICA,04.900.019/0001-45,EASY NET TELECOMUNICACOES E SERVICOS LTDA,2013NE00271,Seleção-BIRD,"4352,00","0,00","0,00"
3284,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,PROJ.DE MODERNIZACAO DA ADM.TRIB.FINANC. E PATR.-PROFISCO,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS -PESSOA JURIDICA,01.578.319/0001-61,SUCESU-SOCIEDADE USUARIOS DE INFORMATICA E TE,2013NE00276,Dispensa,"7500,00","7500,00","7500,00"
3285,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO FINANCEIRA,PROJ.DE MODERNIZACAO DA ADM.TRIB.FINANC. E PATR.-PROFISCO,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS -PESSOA JURIDICA,00.714.403/0001-00,ELO CONSULTORIA EMPRES.E PRODUCAO DE EVENTOS,2013NE00297,Seleção-BIRD,"2790,00","0,00","0,00"
3286,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00001,Pregão,"0,00","4924,60","2556,10"
3287,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00002,Pregão,"0,00","755,88","414,84"
3288,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00004,Pregão,"0,00","193,27","193,27"
3289,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00006,Pregão,"0,00","225,00","225,00"
3290,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2013NE00008,Convite,"850,00","850,00","23,71"
3291,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2013NE00009,Pregão,"52536,00","52536,00","52536,00"
3292,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.195.618/0001-66,FACIL INFORMATICA & TECNOLOGIA LTDA,2013NE00010,Pregão,"14163,63","0,00","0,00"
3293,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2013NE00011,Convite,"850,00","445,00","12,41"
3294,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.397.810/0001-06,A2GB COM DE ELETRO-ELETRONICOS E SERV.LTDA MS,2013NE00012,Tomada de Preço,"4700,00","4700,00","4700,00"
3295,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.318.201/0001-80,DEFFENZA SEGURANCA ELETRONICA LTDA-ME,2013NE00013,Pregão,"7942,88","0,00","7635,53"
3296,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.000.000/4816-02,BANCO DO BRASIL S/A,2013NE00014,Dispensa,"0,00","603,00","864,00"
3297,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.449.992/0183-73,VIVO S/A,2013NE00016,Pregão,"0,00","4382,07","4382,07"
3298,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.449.992/0183-73,VIVO S/A,2013NE00017,Pregão,"5500,00","4710,33","4710,33"
3299,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,77.337.611/153 -,MARCOS ANTONIO FERREIRA DE CASTRO,2013NE00022,Dispensa,"1300,00","1300,00","1300,00"
3300,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2013NE00037,Dispensa,"13000,00","12531,02","12983,88"
3301,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,24.598.492/0001-27,AZ INFORMATICA LTDA,2013NE00135,Inexigibilidade,"0,00","82500,00","4537,50"
3302,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.448.634/0001-13,GRAND PARK HOTEL LTDA,2013NE00149,Pregão,"0,00","3600,00","3600,00"
3303,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.448.634/0001-13,GRAND PARK HOTEL LTDA,2013NE00152,Pregão,"0,00","570,00","570,00"
3304,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,54.102.785/0001-32,EDITORA NDJ LTDA,2013NE00164,Inexigibilidade,"0,00","7200,00","7200,00"
3305,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,25.456.137/895 -,DANIEL GUIMARAES ZVEIBIL,2013NE00167,Inexigibilidade,"0,00","0,00","840,00"
3306,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,06.106.035/822 -,ANTONIO CARLOS PONTE,2013NE00168,Inexigibilidade,"0,00","0,00","2770,10"
3307,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,06.960.087/775 -,DENIS ANDRADE SAMPAIO JUNIOR,2013NE00169,Inexigibilidade,"0,00","3500,00","3500,00"
3308,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,07.228.352/0001-48,MORETTO ACRÍLICOS E SINALIZACOES LTDA,2013NE00170,Dispensa,"0,00","2600,00","2600,00"
3309,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,03.928.633/0001-52,HOUTER DO BRASIL LTDA,2013NE00173,Pregão,"0,00","77600,00","77600,00"
3310,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2013NE00175,Inexigibilidade,"1400,00","1400,00","800,00"
3311,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,07.527.343/0001-58,DIAS LOCACAOES LTDA-ME,2013NE00176,Pregão,"8730,40","0,00","0,00"
3312,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,36.003.671/0001-53,CONSULTRE - CONSULTORIA E TREINAMENTO LTDA,2013NE00177,Dispensa,"1890,00","1890,00","28,35"
3313,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.001.655/0001-00,REZENDE & DINIZ NETO LTDA ME.,2013NE00179,Pregão,"58000,00","0,00","0,00"
3314,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.001.655/0001-00,REZENDE & DINIZ NETO LTDA ME.,2013NE00183,Pregão,"29000,00","0,00","0,00"
3315,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"",MS CIDADAO - ASSISTENCIA JURIDICA NA AREA CIVEL E CRIMINAL,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,PROM.APRIMOR.PROFISSIONAL E CULTURAL PROC.E DEFENSORES,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2013NE00190,Inexigibilidade,"100,00","100,00","0,00"
3316,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTAO - APRIMORAMENTO PROFIS. PROCURADORES DE ESTADO,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,APRIMORAM.E QUALIF.DO PROFIS.DE CARREIRA DE PROCURADOR,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00001,"","170960,98","170960,98","170960,98"
3317,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTAO - APRIMORAMENTO PROFIS. PROCURADORES DE ESTADO,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,APRIMORAM.E QUALIF.DO PROFIS.DE CARREIRA DE PROCURADOR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.537.764/0001-22,IGNACIO & LOPES LTDA - ME,2013NE00038,Pregão,"74,67","0,00","0,00"
3318,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTAO - APRIMORAMENTO PROFIS. PROCURADORES DE ESTADO,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,APRIMORAM.E QUALIF.DO PROFIS.DE CARREIRA DE PROCURADOR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2013NE00039,Pregão,"45,75","45,75","45,75"
3319,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTAO - APRIMORAMENTO PROFIS. PROCURADORES DE ESTADO,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,APRIMORAM.E QUALIF.DO PROFIS.DE CARREIRA DE PROCURADOR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.046.227/0001-94,CRIAR EXITOS COMERCIO E SERVICOS LTDA - EPP,2013NE00040,Pregão,"50,60","0,00","0,00"
3320,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTAO - APRIMORAMENTO PROFIS. PROCURADORES DE ESTADO,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,APRIMORAM.E QUALIF.DO PROFIS.DE CARREIRA DE PROCURADOR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2013NE00041,Pregão,"120,00","120,00","120,00"
3321,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTAO - APRIMORAMENTO PROFIS. PROCURADORES DE ESTADO,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,APRIMORAM.E QUALIF.DO PROFIS.DE CARREIRA DE PROCURADOR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.046.227/0001-94,CRIAR EXITOS COMERCIO E SERVICOS LTDA - EPP,2013NE00042,Pregão,"186,60","0,00","0,00"
3322,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTAO - APRIMORAMENTO PROFIS. PROCURADORES DE ESTADO,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,APRIMORAM.E QUALIF.DO PROFIS.DE CARREIRA DE PROCURADOR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2013NE00043,Pregão,"84,10","84,10","84,10"
3323,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"",MS GESTAO - APRIMORAMENTO PROFIS. PROCURADORES DE ESTADO,ESSENCIAL A JUSTICA,FORMACAO DE RECURSOS HUMANOS,APRIMORAM.E QUALIF.DO PROFIS.DE CARREIRA DE PROCURADOR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2013NE00044,Pregão,"79,50","79,50","79,50"
