_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
13676,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.540.647/0001-02,FUNRESP,2023NE003733,Suprimento,"0,00","0,00","3000,00"
13677,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.999.899-**,MS/FUNRESP/SF/EDUARDO LUCENA,2023NE003734,Suprimento,"9000,00","9000,00","0,00"
13678,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.540.647/0001-02,FUNRESP,2023NE003734,Suprimento,"0,00","0,00","9000,00"
13679,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.205.081-**,MS/FUNRESP/SF/KATIA CRISTINA GRACIATTI,2023NE003735,Suprimento,"9000,00","9000,00","0,00"
13680,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.540.647/0001-02,FUNRESP,2023NE003735,Suprimento,"0,00","0,00","9000,00"
13681,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.091.861-**,MS/FUNRESP/SF/ARIENE NAZARETH MURAD DE SOUZA,2023NE003736,Suprimento,"6000,00","6000,00","0,00"
13682,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.540.647/0001-02,FUNRESP,2023NE003736,Suprimento,"0,00","0,00","6000,00"
13683,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.108.371-**,MS/FUNRESP/SF/ARIANE PAVANI TROMBETTA PEGO,2023NE003737,Suprimento,"9000,00","9000,00","0,00"
13684,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.540.647/0001-02,FUNRESP,2023NE003737,Suprimento,"0,00","0,00","9000,00"
13685,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.887.841-**,MS/FUNRESP/SF/FERNANDA BARROS PIOVANO,2023NE003738,Suprimento,"5000,00","5000,00","0,00"
13686,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.540.647/0001-02,FUNRESP,2023NE003738,Suprimento,"0,00","0,00","5000,00"
13687,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.443.901-**,MS/FUNRESP/SF/ALESSANDRO GARCIA,2023NE003739,Suprimento,"9000,00","9000,00","0,00"
13688,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.540.647/0001-02,FUNRESP,2023NE003739,Suprimento,"0,00","0,00","9000,00"
13689,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.317.961-**,MS/FUNRESP/SF/EDER LUIS FLORES DE ARAUJO,2023NE003740,Suprimento,"9000,00","9000,00","0,00"
13690,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.540.647/0001-02,FUNRESP,2023NE003740,Suprimento,"0,00","0,00","9000,00"
13691,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA PRESERVAÇÃO DA VIDA E PATRIMÔNIO,SEGURANÇA PUBLICA,POLICIAMENTO,Apoiar as ações na finalidade do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,01.246.739/0001-40,MW TELEINFORMATICA LTDA.,2023NE003741,Pregão,"76182,54","0,00","0,00"
13692,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS,2023NE000179,"","0,00","9862,53","0,00"
13693,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.858.158-**,MARIA ANGELICA BENETASSO,2023NE000179,"","0,00","0,00","316,66"
13694,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.870.811-**,EVERTON STRINCHETA JUNIOR,2023NE000179,"","0,00","0,00","341,68"
13695,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.815.938-**,NILDA PEREIRA DE LUCENA,2023NE000179,"","0,00","0,00","385,42"
13696,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.060.151-**,cristiane regina pagani,2023NE000179,"","0,00","0,00","531,25"
13697,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.722.088-**,ISABEL CRISTINA FERREIRA DOMINGUES,2023NE000179,"","0,00","0,00","531,26"
13698,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.941.611-**,SILVANA CORDEIRO,2023NE000179,"","0,00","0,00","531,26"
13699,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.279.211-**,ISMAEL ALVES FARIAS,2023NE000179,"","0,00","0,00","552,10"
13700,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.868.558-**,ALINE DA SILVA CAUNETO,2023NE000179,"","0,00","0,00","635,42"
13701,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.555.951-**,JANAINA WILLEMANN DE SOUZA SILVEIRA,2023NE000179,"","0,00","0,00","645,84"
13702,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.755.969-**,GENI TERESINHA MENEGOTTO ASATO,2023NE000179,"","0,00","0,00","825,00"
13703,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.580.721-**,MONICA SILVEIRA BEZERRA CESCONETTO,2023NE000179,"","0,00","0,00","866,66"
13704,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.794.757-**,MIRELA SONCIN AYRES,2023NE000179,"","0,00","0,00","962,49"
13705,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.386.548-**,MS/SES/SF/ LUIZ CARLOS CRISTALDO RIBEIRO,2023NE000179,"","0,00","0,00","1279,15"
13706,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.192.731-**,ALESSANDRO PINHO SALOMÃO,2023NE000179,"","0,00","0,00","1691,66"
13707,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,18.459.628/0097-67,BAYER S.A.,2023NE000220,Dispensa,"-4701,60","0,00","0,00"
13708,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,05.583.680/0001-37,IMAGETECH TECNOLOGIA EM INFORMATICA LTDA,2023NE000259,Pregão,"0,00","145518,33","145518,33"
13709,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000260,"","0,00","26311,75","28360,42"
13710,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000261,"","0,00","12975,08","12975,08"
13711,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000262,"","0,00","13860,68","13963,76"
13712,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000263,"","0,00","8685,60","8685,60"
13713,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências  a Municípios - Fundo a Fundo,Contribuições,13.896.863/0001-30,FUNDO MUNICIPAL DE SAUDE DE DOURADOS,2023NE000367,"","0,00","243333,33","243333,33"
13714,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,24.645.996/0001-50,BRAZOFRIO AR CONDICIONADO LTDA,2023NE000452,Pregão,"0,00","202,07","202,07"
13715,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,40.432.544/0001-47,CLARO S.A.,2023NE000474,Dispensa,"0,00","2913,33","2913,33"
13716,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Implementação de ações de Participação Social e do Controle Social no SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.003-1,DIARIAS-COLAB EVENT,2023NE000575,"","0,00","364,60","0,00"
13717,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Implementação de ações de Participação Social e do Controle Social no SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.274.301-**,PEDRO MACEDO GRANJA,2023NE000575,"","0,00","0,00","104,18"
13718,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,"DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS",Implementação de ações de Participação Social e do Controle Social no SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.722.768-**,maria antonieta conceição de souza kuendig,2023NE000575,"","0,00","0,00","260,42"
13719,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Estruturação da Unidade de Atenção Especializada em Saúde - HRMS.,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,01.590.728/0009-30,MICROTÉCNICA INFORMÁTICA LTDA.,2023NE000590,Pregão,"0,00","84000,00","84000,00"
13720,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferências a Instituições privadas sem fins Lucrativos,Contribuições,15.413.222/0001-03,ASSOCIACAO PESTALOZZI DE CAMPO GRANDE - MS,2023NE000600,"","0,00","9367,87","9367,87"
13721,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Adequação de Unidades da Rede de Atenção Especializada das Macrorregiões de Saúde - Campo Grande, Dourados, Tr",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,37.000.324/0001-30,LICITA RIO COM. DE MAQUINAS E EQUIPAMENTOS LTDA.,2023NE000652,Pregão,"-37950,00","-37950,00","0,00"
13722,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Adequação de Unidades da Rede de Atenção Especializada das Macrorregiões de Saúde - Campo Grande, Dourados, Tr",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,08.583.229/0001-08,CARLA DE OLIVEIRA CORREA -  EPP,2023NE000653,Pregão,"-58945,00","-58945,00","0,00"
13723,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Adequação de Unidades da Rede de Atenção Especializada das Macrorregiões de Saúde - Campo Grande, Dourados, Tr",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,00.660.664/0001-87,H M LINCK ME,2023NE000654,Pregão,"-20000,00","-20000,00","0,00"
13724,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA: INVESTINDO EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,"Adequação de Unidades da Rede de Atenção Especializada das Macrorregiões de Saúde - Campo Grande, Dourados, Tr",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,38.658.399/0001-75,DATAMED LTDA,2023NE000655,Pregão,"-160372,01","-160372,01","0,00"
13725,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000669,Pregão,"0,00","7453,20","7453,20"
13726,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000670,Pregão,"0,00","2160,00","2160,00"
13727,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000671,Pregão,"0,00","6149,80","6149,80"
13728,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000672,Pregão,"0,00","892,00","892,00"
13729,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.003-6,DIARIAS FORA ESTADO,2023NE000806,"","0,00","1142,02","0,00"
13730,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.810.931-**,MICHELE SCAPIN RAMOS,2023NE000806,"","0,00","0,00","1142,02"
13731,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.003-1,DIARIAS-COLAB EVENT,2023NE000891,"","0,00","2916,88","0,00"
