_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
10327,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.343.940/0001-08,FUNDO MUNICIPAL DE SAUDE DE ANGELICA,2021NE002119,"","4702,50","0,00","0,00"
10328,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.208.632/0001-61,FUNDO MUNICIPAL DE SAUDE DE ANTONIO JOAO,2021NE002120,"","5225,00","0,00","0,00"
10329,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2021NE002121,"","500000,00","0,00","0,00"
10330,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.865.216/0001-61,FUNDO MUNICIPAL DE SAUDE DE ARAL MOREIRA,2021NE002122,"","3135,00","0,00","0,00"
10331,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2021NE002123,"","160000,00","0,00","0,00"
10332,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.337.701/0001-98,FUNDO MUNICIPAL DE SAUDE DE BATAYPORA,2021NE002124,"","3135,00","0,00","0,00"
10333,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2021NE002125,"","123141,66","0,00","0,00"
10334,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,97.536.097/0001-93,FUNDO MUNICIPAL DE SAUDE DE CAARAPO,2021NE002126,"","8882,50","0,00","0,00"
10335,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.022.375/0001-02,FUNDO MUNICIPAL DE SAUDE CORONEL SAPUCAIA,2021NE002127,"","3135,00","0,00","0,00"
10336,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2021NE002128,"","150000,00","0,00","0,00"
10337,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,18.963.002/0007-37,INSTITUTO SOCIAL MAIS SAUDE,2021NE002129,CHAMADA PÚBLICA,"715815,40","715815,40","715815,40"
10338,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.270.817/0001-69,FUNDO MUNICIPAL DE SAUDE DE DEODAPOLIS,2021NE002130,"","7315,00","0,00","0,00"
10339,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.309.267/0001-32,FUNDO MUNICIPAL DE SAUDE DE DOURADINA,2021NE002131,"","2612,50","0,00","0,00"
10340,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,03.025.707/0001-40,ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS,2021NE002132,"","1401876,40","1401876,40","1401876,40"
10341,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.896.863/0001-30,FUNDO MUNICIPAL DE SAUDE DE DOURADOS,2021NE002133,"","72105,00","0,00","0,00"
10342,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.109.890/0001-90,FUNDO MUNICIPAL SAUDE DE ELDORADO,2021NE002134,"","2612,50","0,00","0,00"
10343,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.968.869/0001-40,FUNDO MUNICIPAL DE SAUDE DE FATIMA DO SUL,2021NE002135,"","9405,00","0,00","0,00"
10344,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.334.680/0001-04,FUNDO MUNICIPAL SAUDE DE GLORIA DE DOURADOS,2021NE002136,"","3657,50","0,00","0,00"
10345,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.169.389/0001-10,FUNDO MUNICIPAL DE SAUDE DE IGUATEMI,2021NE002137,"","6270,00","0,00","0,00"
10346,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.749.846/0001-45,FUNDO MUNICIPAL DE SAUDE DE ITAPORA,2021NE002138,"","4702,50","0,00","0,00"
10347,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.867.105/0001-69,FUNDO MUNICIPAL DE SAUDE DE ITAQUIRAI,2021NE002139,"","6270,00","0,00","0,00"
10348,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.112.312/0001-03,FUNDO MUNICIPAL DE SAUDE IVINHEMA,2021NE002140,"","10450,00","0,00","0,00"
10349,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.179.976/0001-90,FUNDO MUNICIPAL DE SAUDE DE JAPORA,2021NE002141,"","1045,00","0,00","0,00"
10350,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.913.745/0001-68,FUNDO MUNICIPAL DE SAUDE DE JATEI,2021NE002142,"","1567,50","0,00","0,00"
10351,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.566.814/0001-41,FUNDO MUNICIPAL DE SAUDE DE JUTI,2021NE002143,"","2612,50","0,00","0,00"
10352,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.570.099/0001-10,FUNDO MUNICIPAL DE SAUDE DE LAGUNA CARAPA,2021NE002144,"","4180,00","0,00","0,00"
10353,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.306.864/0001-52,FUNDO MUNICIPAL DE SAUDE MUNDO NOVO,2021NE002145,"","6792,50","0,00","0,00"
10354,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,13.559.485/0001-08,FUNDO MUNICIPAL DE SAUDE DE ROCHEDO,2021NE002146,"","4773,46","0,00","0,00"
10355,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.221.619/0001-42,FUNDO MUNICIPAL DE SAUDE DE NAVIRAI,2021NE002147,"","25080,00","0,00","0,00"
10356,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,12.022.274/0001-60,FUNDO MUNICIPAL DE SAUDE DE STA RIA DO PARDO,2021NE002148,"","5237,81","0,00","0,00"
10357,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,11.394.413/0001-14,FUNDO MUNICIPAL DE SAUDE DOIS IRMAOS BURITI,2021NE002149,"","23005,60","0,00","0,00"
10358,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.711.980/0001-94,FUNDO MUNICIPAL DE SAUDE DE NOVA ANDRADINA,2021NE002150,"","16197,50","0,00","0,00"
10359,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,13.140.956/0001-30,PREFEITURA MUNICIPAL/FUNDO MUN DE SAUDE,2021NE002151,"","48647,92","0,00","0,00"
10360,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.334.651/0001-34,FUNDO MUNICIPAL DE SAUDE DE NOVO H DO SUL,2021NE002152,"","1567,50","0,00","0,00"
10361,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,01.923.465/0001-87,ASSOC BENEF DR JULIO PAULINO MAIA,2021NE002153,"","33778,22","0,00","0,00"
10362,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.864.713/0001-10,FUNDO MUNICIPAL DE SAUDE DE PARANHOS,2021NE002154,"","3657,50","0,00","0,00"
10363,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,03.370.822/0001-52,AS.DE PROT E AS.AS MAES E CRIANCAS JATAIENSES,2021NE002155,"","13863,30","0,00","0,00"
10364,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,05.676.386/0001-70,ASSOCIACAO LAGUNENSE DE SAUDE,2021NE002156,"","40915,12","0,00","0,00"
10365,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.084.263/0001-42,FUNDO MUNICIPAL DE SAUDE DE PONTA PORA,2021NE002157,"","34485,00","0,00","0,00"
10366,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.237.028/0001-26,FUNDO MUNICIPAL DE SAUDE DE RIO BRILHANTE,2021NE002158,"","7315,00","0,00","0,00"
10367,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.404.044/0001-01,FUNDO MUNICIPAL DE SETE QUEDAS,2021NE002159,"","3135,00","0,00","0,00"
10368,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.195.874/0001-68,FUNDO MUNICIPAL DE SAUDE DE TACURU,2021NE002160,"","2090,00","0,00","0,00"
10369,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.330.525/0001-01,FUNDO MUNICIPAL DE SAUDE DE TAQUARUSSU,2021NE002161,"","1567,50","0,00","0,00"
10370,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.459.740/0001-70,FUNDO MUNICIPAL DE VICENTINA,2021NE002162,"","3657,50","0,00","0,00"
10371,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,26.860.593/0001-50,HOSPITAL SAO JUDAS TADEU LTDA.,2021NE002163,Inexigibilidade,"80000,00","0,00","0,00"
10372,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,05.195.236/0001-44,INSTITUTO DO RIM DE PONTA PORA,2021NE002164,"","16000,00","0,00","0,00"
10373,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,05.195.236/0001-44,INSTITUTO DO RIM DE PONTA PORA,2021NE002165,"","105800,00","0,00","0,00"
10374,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,05.195.236/0001-44,INSTITUTO DO RIM DE PONTA PORA,2021NE002166,"","450000,00","0,00","0,00"
10375,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2021NE002167,"","1233500,00","0,00","0,00"
10376,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2021NE002168,"","50000,00","0,00","0,00"
10377,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,04.589.955/0001-87,FUNDO MUNICIPAL DE SAUDE DE AQUIDAUANA,2021NE002169,"","6562,50","0,00","0,00"
10378,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.846.658/0001-60,FUNDO MUNICIPAL DE SAUDE,2021NE002170,"","10959,50","0,00","0,00"
10379,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2021NE002171,"","245038,50","0,00","0,00"
10380,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.970.135/0001-04,FUNDO MUNICIPAL DE SAUDE DE COXIM,2021NE002172,"","6562,50","0,00","0,00"
10381,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,17.701.982/0001-41,FUNDO MUNICIPAL DE RIBAS DO RIO PARDO,2021NE002173,"","10959,50","0,00","0,00"
10382,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,16.656.280/0001-20,FUNDO MUNICIPAL DE SAUDE DE RIO VERDE MT/MS,2021NE002174,"","6562,50","0,00","0,00"
10383,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.659.627/0001-09,FUNDO MUNICIPAL DE SAUDE SAO G. DO OESTE,2021NE002175,"","10959,50","0,00","0,00"
10384,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,09.290.533/0001-20,FUNDO MUNICIPAL SAUDE MUNIC SIDROLANDIA-MS,2021NE002176,"","10959,50","0,00","0,00"
10385,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.161.074/0001-26,FUNDO MUN. SAUDE DE TERENOS,2021NE002177,"","10959,50","0,00","0,00"
10386,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.034.603/0001-56,FUNDO MUNICIPAL DE SAUDE DE TRES LAGOAS,2021NE002178,"","70000,00","0,00","0,00"
10387,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.896.863/0001-30,FUNDO MUNICIPAL DE SAUDE DE DOURADOS,2021NE002179,"","73675,00","0,00","0,00"
10388,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.221.619/0001-42,FUNDO MUNICIPAL DE SAUDE DE NAVIRAI,2021NE002180,"","6562,50","0,00","0,00"
10389,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,03.153.947/0001-20,MATERNIDADE DA MAE POBRE N.S.DA GLORIA,2021NE002181,"","43345,58","0,00","0,00"
10390,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.711.980/0001-94,FUNDO MUNICIPAL DE SAUDE DE NOVA ANDRADINA,2021NE002182,"","6562,50","0,00","0,00"
10391,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.084.263/0001-42,FUNDO MUNICIPAL DE SAUDE DE PONTA PORA,2021NE002183,"","6562,50","0,00","0,00"
10392,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.896.863/0001-30,FUNDO MUNICIPAL DE SAUDE DE DOURADOS,2021NE002184,"","250000,00","0,00","0,00"
10393,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.034.603/0001-56,FUNDO MUNICIPAL DE SAUDE DE TRES LAGOAS,2021NE002185,"","150000,00","0,00","0,00"
10394,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,05.443.851/0001-22,FUNDO MUNICIPAL DE SAUDE DE CORUMBA,2021NE002186,"","32375,00","0,00","0,00"
10395,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,05.443.851/0001-22,FUNDO MUNICIPAL DE SAUDE DE CORUMBA,2021NE002187,"","170000,00","0,00","0,00"
10396,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,05.443.851/0001-22,FUNDO MUNICIPAL DE SAUDE DE CORUMBA,2021NE002188,"","10000,00","0,00","0,00"
10397,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.353.020/0001-62,FUNDO MUNICIPAL DE SAUDE DE PARANAIBA,2021NE002189,"","10000,00","0,00","0,00"
10398,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.084.263/0001-42,FUNDO MUNICIPAL DE SAUDE DE PONTA PORA,2021NE002190,"","10000,00","0,00","0,00"
10399,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE002191,Inexigibilidade,"10000,00","4699,80","4699,80"
10400,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE002192,Inexigibilidade,"5000,00","1667,40","1667,40"
10401,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE002193,Inexigibilidade,"2000,00","382,03","382,03"
10402,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF0000031,DIARIAS COLABORADORES EVENTUAIS,2021NE002194,"","10000,00","0,00","0,00"
10403,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE002195,Inexigibilidade,"350,00","29,40","29,40"
10404,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF0000005,RELACAO DE DIARIAS DAS UNIDADES,2021NE002196,"","3500,00","0,00","0,00"
10405,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,09.100.467/0001-88,W.N DIAGNOSTICA LTDA-EPP.,2021NE002197,Dispensa,"633940,00","633940,00","633940,00"
10406,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,***.512.101-**,JANETE RIBEIRO PERIN,2021NE002198,"","3696,24","3696,24","3696,24"
10407,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,22.417.301/0001-58,BOLDORI & MACHADO LTDA ME,2021NE002201,Pregão,"1444,00","0,00","0,00"
10408,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.353.020/0001-62,FUNDO MUNICIPAL DE SAUDE DE PARANAIBA,2021NE002202,"","8000,00","8000,00","8000,00"
10409,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2021NE002203,"","207000,00","0,00","0,00"
10410,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2021NE002204,"","16363,62","16363,62","16363,62"
10411,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Outros Encargos sobre a Dívida por Contrato,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2021NE002205,"","17000,00","16296,53","16296,53"
10412,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,05.423.963/0001-11,14 BRASIL TELECOM CELULAR SA,2021NE002206,Dispensa,"124,45","0,00","0,00"
10413,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2021NE002207,Dispensa,"144460,00","23300,00","0,00"
10414,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Consultoria,29.511.607/0001-18,CONTROL - LAB. DE CONTROLE DE QUALIDADE LTDA.,2021NE002208,Pregão,"2310,06","0,00","0,00"
10415,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.741.679/0001-03,COMPANHIA DE GAS DO ESTADO DE MS - MSGAS,2021NE002209,Dispensa,"100000,00","0,00","0,00"
10416,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,33.250.713/0007-58,H.STRATTNER & CIA LTDA,2021NE002210,Inexigibilidade,"12690,00","0,00","0,00"
10417,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,10.599.807/0001-46,GRADI VIGILÂNCIA E SEGURANÇA LTDA ME,2021NE002211,Pregão,"81363,38","0,00","0,00"
