_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
8407,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.226.091-**,JAMES BALDUINO LEITE,2017NE001500,"","0,00","0,00","156,24"
8408,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.884.371-**,JOZE ARYANA AJALA DA SILVA,2017NE001500,"","0,00","0,00","156,24"
8409,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.323.231-**,LUCILENE MENDES DE OLIVEIRA,2017NE001500,"","0,00","0,00","156,24"
8410,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.992.411-**,CARLOS ADRIANO XIMENES,2017NE001500,"","0,00","0,00","166,67"
8411,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.354.301-**,JOAO FERNANDO KARPINSKI,2017NE001500,"","0,00","0,00","200,00"
8412,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.038.531-**,MARCIO DE ARRUDA FRANCO,2017NE001500,"","0,00","0,00","225,00"
8413,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.453.331-**,MAURO LOPES DE OLIVEIRA,2017NE001500,"","0,00","0,00","225,00"
8414,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.150.318-**,CARLOS ALBERTO DOS SANTOS ARAGAKI,2017NE001500,"","0,00","0,00","250,00"
8415,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.946.381-**,DENILSON DA SILVA RAMIRES,2017NE001500,"","0,00","0,00","250,00"
8416,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.970.531-**,MS/SEJUSP/SF/WILMAR FERNANDES,2017NE001500,"","0,00","0,00","250,00"
8417,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.971.851-**,WENDEL FERREIRA PAULINELLI FAIETE,2017NE001500,"","0,00","0,00","250,00"
8418,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.978.021-**,MARCELO CARNEIRO DE SOUZA,2017NE001500,"","0,00","0,00","258,33"
8419,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.245.561-**,LUIS WILLIAN RODRIGUES DE ALMEIDA MEIRA,2017NE001500,"","0,00","0,00","291,67"
8420,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.158.291-**,GILSON AVELINO DOS SANTOS,2017NE001500,"","0,00","0,00","300,00"
8421,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.310.041-**,RAFAEL GONÇALVES DE OLIVEIRA,2017NE001500,"","0,00","0,00","300,00"
8422,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.257.431-**,ALESSANDRA VELASQUES DE ASSIS,2017NE001500,"","0,00","0,00","325,00"
8423,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.597.301-**,LAUREANA ANTUNES DE LIMA,2017NE001500,"","0,00","0,00","350,00"
8424,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.205.251-**,LUIZ FELIPE DE OLIVEIRA DEBORTOLI,2017NE001500,"","0,00","0,00","354,17"
8425,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.353.441-**,MARCOS GONÇALVES CASSIANO,2017NE001500,"","0,00","0,00","475,00"
8426,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.461.301-**,ALEXANDRE PACHECO PADUAN,2017NE001500,"","0,00","0,00","550,00"
8427,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.726.881-**,LINDOMAR DOMINGOS DA SILVA,2017NE001500,"","0,00","0,00","550,00"
8428,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias -  Militar,***.001.628-**,RAFAEL CUSTODIO ALVES,2017NE001500,"","0,00","0,00","550,00"
8429,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2017NE001501,"","0,00","1432,32","0,00"
8430,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.879.018-**,MILTON CESAR FURIO,2017NE001501,"","0,00","0,00","25,00"
8431,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.565.831-**,ANDRE KIYOSHI HARADA,2017NE001501,"","0,00","0,00","25,49"
8432,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.728.801-**,ELISANGELA SOUZA DA SILVA,2017NE001501,"","0,00","0,00","29,86"
8433,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.279.149-**,CAROLINE NOGUEIRA RODRIGUES,2017NE001501,"","0,00","0,00","37,50"
8434,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.696.451-**,GENIVALDO R.DE MENEZES,2017NE001501,"","0,00","0,00","37,50"
8435,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.619.841-**,ELISANGELA MANIERI,2017NE001501,"","0,00","0,00","50,00"
8436,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.513.188-**,ROMEU PEREIRA DA SILVA,2017NE001501,"","0,00","0,00","60,42"
8437,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.018.941-**,EMERSON LOPES DOS REIS,2017NE001501,"","0,00","0,00","62,50"
8438,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.515.478-**,GLÓRIA SETSUKO SUZUKI,2017NE001501,"","0,00","0,00","62,50"
8439,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.442.071-**,DANILO ESPINDOLA DA CUNHA,2017NE001501,"","0,00","0,00","67,71"
8440,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.113.571-**,FRANCIS PAES SAFFRAN,2017NE001501,"","0,00","0,00","67,71"
8441,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.353.131-**,ROSA MARIA DA SILVA PRUDÊNCIA MAGALHÃES,2017NE001501,"","0,00","0,00","67,71"
8442,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.064.831-**,THIAGO CARDOSO DE ALMEIDA,2017NE001501,"","0,00","0,00","67,71"
8443,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.657.391-**,VALDINEY BISPO DINIZ,2017NE001501,"","0,00","0,00","75,00"
8444,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.023.891-**,DJONES GRANDE DE BARROS,2017NE001501,"","0,00","0,00","83,34"
8445,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.996.731-**,MARCIO TOBIAS DE OLIVEIRA DA SILVA,2017NE001501,"","0,00","0,00","91,67"
8446,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.606.761-**,CAMILA YURI LIRA UMEDA,2017NE001501,"","0,00","0,00","110,41"
8447,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.986.731-**,NEURI CORTES DOS SANTOS,2017NE001501,"","0,00","0,00","125,00"
8448,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.893.531-**,MONICA RODRIGUES SUMINAMI,2017NE001501,"","0,00","0,00","135,41"
8449,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.680.421-**,PAULO ROBERTO DE OLIVEIRA,2017NE001501,"","0,00","0,00","140,63"
8450,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.636.348-**,RAPHAEL COTARELLI,2017NE001501,"","0,00","0,00","140,63"
8451,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.947.994-**,JOSE DE ANCHIETA SOUZA SILVA,2017NE001501,"","0,00","0,00","142,71"
8452,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.393.318-**,MS/SEJUSP/SF ROGERIO PEREIRA DE OLIVEIRA,2017NE001501,"","0,00","0,00","142,71"
8453,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.578.091-**,NELSON FERMINO JUNIOR,2017NE001501,"","0,00","0,00","142,71"
8454,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.633.731-**,WILLIAM DA SILVA CAMPOS,2017NE001501,"","0,00","0,00","145,84"
8455,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.328.987-**,PAULO ROBERTO LINS DA SILVA,2017NE001501,"","0,00","0,00","150,00"
8456,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.914.741-**,ROBERTO ITSUO SONOHATA,2017NE001501,"","0,00","0,00","150,00"
8457,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.961.501-**,JORGE LUIZ SARAIVA,2017NE001501,"","0,00","0,00","210,41"
8458,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.938.521-**,WILLIAM MAGALHÃES DE QUEIROZ,2017NE001501,"","0,00","0,00","222,92"
8459,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.953.771-**,MS/SEJUSP/SF/JUCILENE CORREIA DE MENEZES,2017NE001501,"","0,00","0,00","250,00"
8460,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.574.001-**,ANA GABRIELLE LUBAS ARRUDA,2017NE001501,"","0,00","0,00","276,03"
8461,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.517.321-**,EDUARDO FERRUFINO GUZMAN,2017NE001501,"","0,00","0,00","276,03"
8462,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.000.701-**,GLAUCE SANTOS DE MELLO,2017NE001501,"","0,00","0,00","276,03"
8463,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.808.281-**,KARLA GONÇALVES DA CRUZ,2017NE001501,"","0,00","0,00","276,03"
8464,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.418.081-**,WANDERLEY SERROU CAMY,2017NE001501,"","0,00","0,00","285,41"
8465,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.746.171-**,MATEUS MANDU MOREIRA,2017NE001501,"","0,00","0,00","287,50"
8466,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2017NE001502,"","0,00","637,51","0,00"
8467,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Operacionalização e Gestão do FUNRESP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.553.531-**,FABIO ALEX CORREA,2017NE001502,"","0,00","0,00","50,00"
