_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
11803,JOANA TEODORA GOMES,***.878.901-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-10-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
11804,JOANA THOME DE MORAES,***.861.701-**,180.00,Paranaiba,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11805,JOANA TOLEDO NOVAIS,***.923.921-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11806,JOANA VALEIJO,***.158.541-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11807,JOANA VALMACEDA,***.711.251-**,180.00,Antonio Joao,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11808,JOANA VERON,***.287.141-**,180.00,Aral Moreira,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11809,JOANA VIEIRA BARBOSA,***.637.761-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11810,JOANA VILALBA,***.442.951-**,180.00,Bela Vista,2019-09-12 00:00:00.000,2019-09-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
11811,JOANECI SANTOS DA SILVA,***.712.511-**,180.00,Santa Rita do Pardo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,2019-10-07 00:00:00.000,ValeRenda,Suspenso
11812,JOANI OLIVEIRA CENA,***.656.101-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11813,JOANICE SUZART DOS SANTOS,***.324.238-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11814,JOANINHA CARLOS,***.252.201-**,180.00,Anaurilandia,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11815,JOANINHA DOS SANTOS FLAUSINO,***.698.181-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11816,JOANINHA RAMOS,***.411.561-**,180.00,Aquidauana,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11817,JOANIR DA SILVA SANGUINAS,***.408.251-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11818,JOANIR FERNANDES LEITE,***.717.821-**,180.00,Bela Vista,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11819,JOANIR FERREIRA BASILIO,***.349.971-**,180.00,Eldorado,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11820,JOANIRA GONCALVES CARDOSO,***.299.781-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11821,JOANITA SOARES PORTO,***.699.961-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11822,JOANYCE GON?ALVES BRITEZ,***.080.741-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11823,JOAO AFONSO PAULINO,***.080.391-**,180.00,Bela Vista,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11824,JOAO ALEXANDRE DA SILVA,***.046.541-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11825,JOAO ALVARO FERREIRA DE CARVALHO,***.889.281-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11826,JO?O ALVES DOMINGOS NETO,***.660.129-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11827,JOAO ALVES DOS SANTOS,***.116.761-**,180.00,Anaurilandia,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11828,JOAO ANTONIO SANCHES,***.863.091-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11829,JOAO BATISTA DA SILVA,***.218.051-**,180.00,Cassilandia,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11830,JOAO BATISTA DE SOUZA,***.175.691-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11831,JOAO BATISTA DOS SANTOS,***.441.131-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11832,JOAO BATISTA PEREIRA JULIAO,***.708.681-**,180.00,Agua Clara,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11833,JOAO BATISTA SANCHES,***.109.781-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11834,JOAO BENTO SILVA DE OLIVEIRA,***.873.261-**,180.00,Campo Grande,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11835,JOAO BERNARDO DA SILVA,***.744.901-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11836,JOAO BEZERRA DE MENEZES,***.750.571-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11837,JOAO BONFIM PEREIRA DA SILVA,***.432.222-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11838,JO?O CARLOS GIL,***.311.719-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11839,JOAO CARLOS PERALTA,***.504.951-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11840,JOAO CLAUDINO DE OLIVEIRA,***.877.491-**,180.00,Paranaiba,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11841,JOAO DA LUZ DE SOUZA,***.156.151-**,180.00,Itaquirai,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
11842,JOAO DE ASSIS FERREIRA,***.027.371-**,180.00,Coxim,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11843,JOAO DE SOUZA,***.761.598-**,180.00,Bataguassu,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11844,JOAO DIAS DE PRADO,***.131.991-**,180.00,Navirai,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11845,JOAO DIONISIO NETO,***.528.431-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11846,JOAO DOMINGOS LOPES,***.526.848-**,180.00,Ribas do Rio Pardo,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11847,JOAO DUARTE SANTANA,***.208.678-**,180.00,Tres Lagoas,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11848,JOAO EDSON CARNEIRO FERNANDES,***.303.451-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11849,JOAO FAUSTINO DE SOUZA,***.307.671-**,180.00,Ivinhema,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11850,JOAO FERNANDO VIANA DE ASSUMPCAO,***.966.311-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11851,JOAO FERREIRA MARQUES,***.943.731-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11852,JOAO FIRMINO DA SILVA,***.561.721-**,180.00,Miranda,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11853,JOAO FRANCISCO DA SILVA,***.584.641-**,180.00,Tacuru,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11854,JOAO FRANCISCO MARTINS DE SOUZA,***.360.861-**,180.00,Fatima do Sul,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11855,JOAO GERALDO ANTONIO,***.576.531-**,180.00,Maracaju,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11856,JOAO GOMES DE LIMA,***.666.031-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-10-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
11857,JOAO GONCALVES DA SILVA,***.244.741-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11858,JOAO GONCALVES DA SILVA,***.533.368-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11859,JOAO LUCAS GAIA,***.764.351-**,180.00,Douradina,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11860,JOAO MANOEL DE SOUZA,***.817.758-**,180.00,Brasilandia,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11861,JOAO MARIA DE MELLO,***.001.701-**,180.00,Gloria de Dourados,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11862,JOAO MARIA GARDACH,***.354.261-**,180.00,Tacuru,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11863,JOAO MARTINI,***.489.681-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11864,JOAO MATHEUS,***.998.761-**,180.00,Gloria de Dourados,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11865,JOAO MENDOZA,***.461.581-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11866,JOAO NEPOMUCENO FERMINO ALMADO,***.306.661-**,180.00,Maracaju,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11867,JOAO PEDRO DOS SANTOS,***.499.071-**,180.00,Bela Vista,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11868,JOAO PEREIRA DA SILVA,***.930.191-**,180.00,Terenos,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11869,JOAO PEREIRA DA SILVA,***.692.668-**,180.00,Guia Lopes da Laguna,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11870,JOAO PEREIRA DOS SANTOS,***.783.211-**,180.00,Nioaque,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11871,JOAO RAMAO DUARTE FILHO,***.935.421-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11872,JOAO RAMAO FERNANDES,***.631.171-**,180.00,Porto Murtinho,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11873,JOAO RAMAO FREITAS,***.724.111-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11874,JOAO RAMAO GODOY DOS SANTOS,***.671.001-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11875,JOAO RAMAO VAREIRO RAMOS,***.407.491-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11876,JOAO SILVA E SOUZA,***.262.441-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
11877,JOAO SIMOES RODRIGUES FILHO,***.636.651-**,180.00,Fatima do Sul,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11878,JOAO TOLFO LOPES,***.101.301-**,180.00,Ivinhema,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11879,JOAO VENANCIO JUNIOR,***.287.651-**,180.00,Mundo Novo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11880,JOAO VOGARIN GIMENES,***.159.921-**,180.00,Iguatemi,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11881,JOAOZINHO GADEIA DE QUADRA,***.284.231-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11882,JOAQUIM COLOMBO,***.032.309-**,180.00,Miranda,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11883,JOAQUIM JESUS DA SILVA,***.980.981-**,180.00,Santa Rita do Pardo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11884,JOAQUINA BARBOSA DA COSTA,***.016.871-**,180.00,Bandeirantes,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11885,JOAQUINA BATISTA FLORES,***.444.631-**,180.00,Antonio Joao,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11886,JOAQUINA BLANCO,***.264.911-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11887,JOAQUINA CORIM DA SILVA,***.564.601-**,180.00,Caarapo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11888,JOAQUINA DO BOM JESUS ANLAIA,***.294.261-**,180.00,Antonio Joao,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11889,JOAQUINA GIL OVELAR,***.882.251-**,180.00,Bela Vista,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11890,JOAQUINA HOLOSBAK,***.055.231-**,180.00,Paranhos,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11891,JOAQUINA JARA FREITAS,***.354.681-**,180.00,Ponta Pora,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11892,JOAQUINA LIMA DA SILVA,***.741.351-**,180.00,Aquidauana,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11893,JOAQUINA MACEDO RIBEIRO,***.212.511-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11894,JOAQUINA PAULINA DE OLIVEIRA,***.184.051-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11895,JOCEANE CIRINO CENTURION,***.886.521-**,180.00,Sidrolandia,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11896,JOCELAINE PIRES DE OLIVEIRA,***.329.161-**,180.00,Aquidauana,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11897,JOCELEIDE DE MATOS RODRIGUES,***.934.191-**,180.00,Ivinhema,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11898,JOCELI DA SILVA SANCHES,***.223.791-**,180.00,Maracaju,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11899,JOCELI DOS SANTOS,***.691.991-**,180.00,Caarapo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11900,JOCELIA GONCALVES LIMA,***.313.911-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11901,JOCELINA FERREIRA DE OLIVEIRA,***.713.601-**,180.00,Miranda,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11902,JOCELINE VICTALINA ZANI PINTO DA SILVA,***.224.451-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11903,JOCELITA CARMO OLIVEIRA,***.037.691-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11904,JOCELY DA SILVA DINIZ,***.255.361-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11905,JOCIANE AZEVEDO DE OLIVEIRA,***.412.901-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11906,JOCIANE MARTINEZ DE ALMEIDA DAQUILA,***.405.971-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11907,JOCIANE SANTANNA MACHADO,***.408.381-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
11908,JOCICLEIDE MELO DA SILVA,***.316.131-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
11909,JOCIENE GARCIA,***.544.951-**,180.00,Miranda,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11910,JOCIENI LOPES DA SILVA,***.380.871-**,180.00,Campo Grande,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11911,JOCILEIDE MARIA DO NASCIMENTO,***.869.523-**,180.00,Sonora,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11912,JOCILENA SOUZA DE OLIVEIRA,***.306.311-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11913,JOCILENE CONCEICAO DE MAGALHAES DOS SANTOS,***.246.761-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11914,JOCILENE DIAS DA SILVA,***.056.371-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11915,JOCILENE DIAS DA SILVA,***.695.461-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11916,JOCILENE DOS SANTOS BORGES QUINTANA,***.709.381-**,180.00,Rio Brilhante,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11917,JOCILENE MELO DA SILVA CARNEIRO,***.422.221-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11918,JOCILENE MIRANDA,***.729.891-**,180.00,Anaurilandia,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11919,JOCILENE PEIXOTO VILHALBA,***.805.001-**,180.00,Maracaju,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11920,JOCILENE PINTO MEDEIROS,***.943.931-**,180.00,Miranda,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11921,JOCILENE SILVA BRIZOLA,***.297.811-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11922,JOCILENE VALDONADO DA SILVA,***.641.588-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
11923,JOCIMAR REGINA GOMES DUARTE DE LIMA,***.145.441-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11924,JOCIMAR VERA,***.705.521-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11925,JOCIMARA OLIVEIRA BARRETO,***.012.811-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11926,JOCIMARI DA CUNHA,***.143.911-**,180.00,Tres Lagoas,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11927,JOCIMARI DA SILVA,***.985.751-**,180.00,Corumba,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11928,JOCINEI  ANA DA SILVA,***.524.681-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11929,JOCINEIA BERALDI PEREIRA,***.051.321-**,180.00,Tres Lagoas,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11930,JOCINEIDE MARTINS DE SOUSA,***.940.731-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11931,JOCIRENE DA SILVA MONTIEL,***.168.121-**,180.00,Aral Moreira,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11932,JOCYENE COSTA DE FREITAS,***.035.421-**,180.00,Paranaiba,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
11933,JOCYLAINE DE MORAES LOPES MENDES,***.662.191-**,180.00,Bonito,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11934,JODECI DA SILVA,***.512.911-**,180.00,CG Imbirussu,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11935,JOEL ACOSTA DE OLIVEIRA,***.820.621-**,180.00,Maracaju,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11936,JOEL ARTUR PEREIRA,***.299.811-**,180.00,Aquidauana,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11937,JOEL DA SILVA OLIVEIRA,***.083.301-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
11938,JOEL ESTEVAO MARTINS,***.502.091-**,180.00,CG Anhanduizinho II,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11939,JOEL LAUDELINO DA SILVA,***.425.591-**,180.00,Iguatemi,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
11940,JOEL TRINDADE DA SILVA,***.174.231-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11941,JOELAINE COSTA DA SILVA,***.472.481-**,180.00,CG Bandeira,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11942,JOELCIA APARECIDA DO AMARAL CORREA,***.202.061-**,180.00,CG Lagoa,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11943,JOELINA BARBOSA VIEIRA,***.461.051-**,180.00,Caarapo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11944,JOELINA BESERRA DE MENESES MANAGO,***.027.031-**,180.00,Mundo Novo,2019-09-12 00:00:00.000,2019-09-24 00:00:00.000,2019,NULL,ValeRenda,Ativo
11945,JOELMA ALICE DOS SANTOS,***.187.641-**,180.00,CG Centro,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11946,JOELMA ALVES DOS SANTOS,***.476.361-**,180.00,Ivinhema,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11947,JOELMA ALVES FERREIRA,***.608.001-**,180.00,CG Segredo,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11948,JOELMA APARECIDA ANASTACIO DOS SANTOS,***.542.091-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11949,JOELMA APARECIDA BULHOES LEITE DA SILVA,***.411.661-**,180.00,Nioaque,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11950,JOELMA APARECIDA DOS SANTOS LIMA,***.853.262-**,180.00,CG Prosa,2019-09-12 00:00:00.000,2019-09-30 00:00:00.000,2019,NULL,ValeRenda,Ativo
11951,JOELMA APARECIDA FERREIRA DE SANTANA,***.117.375-**,180.00,Aparecida do Taboado,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11952,JOELMA APARECIDA RODRIGUES DE OLIVEIRA,***.734.771-**,180.00,Paranaiba,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11953,JOELMA ARAUJO DE ALMEIDA,***.115.801-**,180.00,Ladario,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11954,JOELMA BULGUE,***.010.631-**,180.00,Amambai,2019-09-12 00:00:00.000,2019-09-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
11955,JOELMA CELESTINO DA SILVA,***.474.831-**,180.00,CG Anhanduizinho I,2019-09-12 00:00:00.000,2019-09-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11956,JOELMA CORREA,***.722.901-**,180.00,Miranda,2019-09-12 00:00:00.000,2019-09-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
11957,JOELMA COSMA MARTINS,***.692.711-**,180.00,Dourados,2019-09-12 00:00:00.000,2019-09-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
