_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
309,SUELY FERREIRA CORREA,***.824.541-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
310,BRASILINA MALAQUIAS DA COSTA,***.740.971-**,180.00,Camapua,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
311,IZAURA DA SILVA,***.921.301-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
312,ANTONIA DE AMORIM PEREIRA,***.889.811-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
313,VILMA FELICIANA DA SILVA,***.536.528-**,180.00,Ribas do Rio Pardo,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,2019-06-03 00:00:00.000,ValeRenda,Suspenso
314,ALDO PIGNATA,***.551.409-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
315,APARECIDA SUELY PORTILHO,***.891.701-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
316,MARLENE OLIVEIRA DOS SANTOS,***.309.825-**,180.00,Sonora,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
317,ANAZILDE MASCENA DE BARROS,***.399.261-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
318,LISVETE CORRENTINA PALMA,***.664.021-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
319,MARIA APARECIDA VICENTE DA SILVA,***.709.498-**,180.00,Santa Rita do Pardo,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
320,LUCENIZ DA SILVA SANTOS,***.322.941-**,180.00,Nioaque,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
321,MARCIA RODRIGUES DOS SANTOS SILVA,***.949.491-**,180.00,Bodoquena,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
322,SIMONE APARECIDA RODRIGUES,***.118.301-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
323,LUIZA DA SILVA,***.684.191-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
324,ROSANGELA APARECIDA PEREIRA DA SILVA,***.521.011-**,180.00,Agua Clara,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
325,EDNA SOUZA MARQUES TEIXEIRA,***.517.661-**,180.00,Santa Rita do Pardo,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
326,IOLANDA MARIA DE OLIVEIRA,***.443.771-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
327,JOAQUIM SILVA,***.119.651-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
328,GILMEIDA MARIA GUIMARAES SARAIVA,***.427.861-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
329,JULIA RICARTE DOS SANTOS,***.743.521-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
330,NEILA DE CAMARGO PRESTES,***.443.941-**,180.00,Alcinopolis,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
331,ADENILDA CUSTODIA DA COSTA,***.332.571-**,180.00,Jaraguari,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
332,HAILA CRISTINA XAVIER ARAUJO,***.220.551-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
333,LUZIA ALVES DA SILVA,***.102.051-**,180.00,Laguna Carapa,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
334,JOAO EVANGELISTA,***.216.961-**,180.00,Paranhos,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
335,MARIA INEZ DE JESUS SANTOS,***.345.211-**,180.00,Rio Brilhante,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
336,MARIA HELENA ALVES DA SILVA,***.479.001-**,180.00,Sao Gabriel do Oeste,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
337,ANGELA MARIA VIEIRA RODRIGUES,***.155.541-**,180.00,Miranda,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
338,SILVANA FERREIRA NASCIMENTO,***.828.721-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
339,ROSENEI SOARES FERRAZ DE ABREU,***.637.691-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
340,ANA CAROLINA MORALES RAMIRES,***.290.061-**,180.00,Sidrolandia,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
341,CONCEICAO APARECIDA DOS SANTOS POLISCZUK,***.256.231-**,180.00,Anastacio,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
342,ELISANGELA HOFFIMIESTER DA SILVA,***.145.931-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
343,FRANCISCO DE SOUZA PRIMO,***.900.268-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
344,MARIA APARECIDA ABDUL MAJEID,***.821.351-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
345,VICENTA PERALTA,***.067.431-**,180.00,Anastacio,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
346,FERNANDA DE JESUS FITZ,***.779.891-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
347,TANIA ELVIRA TOLEDO DE CASTRO,***.613.111-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
348,VALDA DE OLIVEIRA,***.186.961-**,180.00,Campo Grande,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
349,DANYELLE OLIVEIRA COSTA,***.392.858-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
350,JUREMA NASMINTO NAZARETH,***.895.561-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
351,LINDALVA AGUIAR DA SILVA,***.302.631-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
352,HEONICE QUEIROZ DE SOUZA FERNANDES,***.918.391-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
353,LUCIANA NARVAIZ TUNECA,***.856.131-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
354,RAQUEL BRITZ SOUZA,***.413.601-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
355,CLEUZA DOS SANTOS OLIVEIRA,***.121.711-**,180.00,Brasilandia,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
356,MARIA EVA RAMOS,***.791.601-**,180.00,Santa Rita do Pardo,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
357,MARTA BALBINO DA SILVA,***.041.261-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
358,RUFINA AJALA LUGO,***.267.101-**,180.00,Santa Rita do Pardo,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
359,ROSEMARI DE OLIVEIRA,***.479.791-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
360,LETICIA PONTES DA SILVA,***.380.951-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
361,ERALDO DOS SANTOS,***.527.971-**,180.00,Ladario,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
362,ANA CRISTINA INSAURRALDE PEREIRA,***.275.631-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
363,ELIZABETE SANTOS DA SILVA,***.503.341-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
364,ROSA FERREIRA DOS SANTOS,***.076.231-**,180.00,Anaurilandia,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
365,JULIANA BARBOSA,***.523.671-**,180.00,Anastacio,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
366,EDIZANGELA MARTA DA SILVA,***.896.031-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
367,LINDINALVA DANTAS DE LIMA GONCALVES,***.740.599-**,180.00,Anaurilandia,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
368,IRMA AGUILLERA LOPES,***.841.131-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
369,LUCIA GONÇALVES PERES,***.572.601-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
370,SIMONE FERREIRA BOTELHO,***.969.361-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
371,VERA LUCIA CEZAR GONCALVES,***.592.641-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
372,MERCEDES FERREIRA AJALA,***.846.131-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
373,GESICLEIA DA SILVA FERNANDES,***.612.531-**,180.00,Japora,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
374,FLORIPES MIRANDOLLA DECIO,***.046.339-**,180.00,Ribas do Rio Pardo,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
375,SIMIONA VASQUES FLEITAZ,***.742.001-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
376,LUCINEIDE DE AQUINO,***.995.071-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
377,CLECI PETRY VELOSO,***.604.421-**,180.00,Nova Andradina,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
378,ANGELICA DE SOUZA MENDONCA,***.646.161-**,180.00,Mundo Novo,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
379,SONIA NUNES ROMEIRO,***.186.521-**,180.00,Miranda,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
380,MARIA IZETE GOMES DE ASSIS,***.006.001-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
381,ROSIMARA ALVES XAVIER,***.677.711-**,180.00,Bonito,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
382,LUCICLENE BERNARDO DE OLIVEIRA,***.413.931-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
383,LUCIA SPANEMBERG,***.494.041-**,180.00,Japora,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
384,MARIA APARECIDA PEDRO,***.356.801-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
385,SIMONE PACHECO PERES SARDI,***.549.591-**,180.00,Paranaiba,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
386,NEIA VIDAL DUTRA,***.718.701-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
387,ROSELAINE DE SOUZA,***.147.171-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
388,MARLENE OLIVEIRA DE LIMA,***.207.571-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
389,CELIA BATISTA ROCHA,***.576.188-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
390,DORIVAL TEODORO DE LIMA,***.718.099-**,180.00,Brasilandia,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
391,SIMARIA LOPES MARCELINO,***.276.341-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
392,LEIRILANE SILVA ROJAS,***.084.661-**,180.00,CG Prosa,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
393,ANA MARIA DOS SANTOS,***.155.141-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
394,CASTORINA RAMOS CHAVES,***.990.161-**,180.00,Anastacio,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
395,MARIA DA SILVA FERREIRA,***.005.801-**,180.00,Brasilandia,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
396,DERLI KAROLAYNE MANSOUR FRANCA,***.399.731-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
397,REGIANE DOS PRAZERES CORREA,***.871.371-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
398,SOLANGE LIMA FERREIRA,***.694.611-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
399,SIMONE GOMES DE OLIVEIRA,***.166.151-**,180.00,Jatei,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
400,FATIMA APARECIDA DA SILVA,***.175.851-**,180.00,Tacuru,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
401,MARIA APARECIDA,***.211.221-**,180.00,Japora,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
402,TATIANE SANCHEZ CABANHE,***.518.241-**,180.00,Caracol,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
403,MARGARIDA PEREIRA DE SOUZA,***.780.791-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
404,IOLANDA CRISTINA DE OLIVEIRA,***.773.808-**,180.00,Corguinho,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
405,MARIA INES DE OLIVEIRA RODRIGUES,***.339.971-**,180.00,Bataypora,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
406,ROSILANE VALEJO PEREIRA,***.256.851-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
407,ROSA CONCEICAO LUIZ PEREIRA,***.467.851-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
408,BRUNA PAOLA DUTRA PEREIRA,***.530.031-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
409,EDNA MARCELINA DA SILVA,***.397.491-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
410,ALINE APARECIDA DA SILVA SOARES,***.297.451-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
411,NAYARA REGINA REINALTT TEIXEIRA,***.740.981-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
412,MICHELLE SOUZA XAVIER,***.788.551-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
413,REJIANE GARCIA DE OLIVEIRA,***.940.821-**,180.00,Selviria,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
414,MICHELE APARECIDA CORREIA,***.961.588-**,180.00,Nova Andradina,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
415,DIRCE RODRIGUES DA SILVA,***.090.681-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
416,ELSA SOUZA DE OLIVEIRA,***.727.001-**,180.00,Novo Horizonte do Sul,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
417,LUZIA DA CONCEICAO HONORATO,***.701.801-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
418,CONSTANCIA DA LUZ FILHA,***.488.411-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
419,MARIA JOSE DA CONCEICAO,***.036.891-**,180.00,Nova Alvorada do Sul,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
420,ROSANGELA IARA DE LIMA CORREIA,***.802.411-**,180.00,Brasilandia,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
421,JANETE RODRIGUES MARTINS,***.458.001-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
422,ROZA BARBOSA FERNANDES,***.609.811-**,180.00,Navirai,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
423,RITA JOSEFA DO NASCIMENTO,***.055.871-**,180.00,Bodoquena,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
424,SUENE FRANÇA DE SOUZA,***.166.441-**,180.00,Alcinopolis,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
425,MARINALVA BATISTA PEDROSA,***.085.081-**,180.00,Rochedo,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
426,SUELI DE OLIVEIRA SOUZA,***.273.731-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
427,RITA LARA BOGADO,***.293.861-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
428,ROSIMAR OLIVEIRA DA SILVA,***.405.271-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
429,ELISA MACHADO FIGUEIREDO,***.200.231-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
430,MARLY FERNANDES DA SILVA,***.810.891-**,180.00,CG Segredo,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
431,ISAIAS DOMINGUES REIGOTA,***.186.281-**,180.00,Campo Grande,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
432,ANA CLAUDIA DE SANTANA MACHADO,***.185.001-**,180.00,Maracaju,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
433,LUCIMARI TENORIO DA SILVA,***.514.691-**,180.00,Itaquirai,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
434,MARLENE DA CRUZ DAL POZZO,***.127.229-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
435,EDILAINE ROCHA DOS SANTOS,***.327.751-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
436,JANAINA GUIMARAES SARAIVA,***.967.648-**,180.00,CG Anhanduizinho II,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
437,DERCI VALERIANA DA SILVA,***.603.461-**,180.00,Camapua,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
438,LUCIMAR MARIA DE SALES,***.287.011-**,180.00,CG Imbirussu,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
439,LAIDES APARECIDA FELTRIN,***.310.039-**,180.00,Novo Horizonte do Sul,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
440,OLINDA ANTONIO,***.465.101-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
441,ELAINE CAMIN PONCES,***.362.951-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
442,EVA DE OLIVEIRA DA SILVA,***.351.491-**,180.00,Anastacio,2019-05-14 00:00:00.000,2019-06-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
443,ROSENEIRE PEREIRA RIBEIRO,***.392.811-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
444,PATRICIA CRISTINA GOMES PINHEIRO,***.242.961-**,180.00,CG Anhanduizinho I,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
445,MARGARIDA RAMOS GARCIA,***.843.321-**,180.00,Caracol,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
446,SANTINA BARBOSA DA SILVA,***.379.451-**,180.00,Deodapolis,2019-05-14 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
447,MIRIAN SANCHES FERREIRA DOS SANTOS,***.280.241-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
448,MARA ADELAIDE ORTIZ,***.554.001-**,180.00,Jardim,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
449,REGINA ANTONIA ALVES DUARTE,***.409.021-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
450,CIBELE TAKAYAMA LIMA,***.768.531-**,180.00,CG Bandeira,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
451,HOZANA PERALTA PEREIRA DOS SANTOS,***.673.491-**,180.00,Anaurilandia,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
452,CRISTINA SOPINO,***.248.371-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
453,VIVIANE TEIXEIRA DE SOUZA,***.929.491-**,180.00,Nova Andradina,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
454,ADAIR VALDEZ BRITES,***.986.881-**,180.00,Aquidauana,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
455,MAILDE APARECIDA DE CARVALHO,***.795.806-**,180.00,Aparecida do Taboado,2019-05-14 00:00:00.000,2019-06-06 00:00:00.000,2019,NULL,ValeRenda,Ativo
456,MARIA APARECIDA ARAUJO DA SILVA,***.064.231-**,180.00,Santa Rita do Pardo,2019-05-14 00:00:00.000,2019-06-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
457,SUELI APARECIDA DOS SANTOS,***.621.351-**,180.00,Coronel Sapucaia,2019-05-14 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
458,ALDA COTHEV CABRAL,***.828.641-**,180.00,Ribas do Rio Pardo,2019-05-14 00:00:00.000,2019-06-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
459,NORMA CENTURION LOPEZ,***.591.761-**,180.00,Ponta Pora,2019-05-14 00:00:00.000,2019-06-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
460,EVA MATHIAS CABREIRA,***.922.581-**,180.00,Dourados,2019-05-14 00:00:00.000,2019-06-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
461,RAMAO CEZAR LEMOS FERREIRA,***.059.651-**,180.00,Corumba,2019-05-14 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
462,ROSARIA ECHEVERRIA DE ARRUDA,***.561.751-**,180.00,CG Lagoa,2019-05-14 00:00:00.000,2019-06-07 00:00:00.000,2019,NULL,ValeRenda,Ativo
