_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
15273,HILDA GONCALVES,***.872.641-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15274,LUCIENE INES DOS SANTOS GOMES,***.215.701-**,180.00,Jardim,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15275,HELENA GONZAGA RODRIGUES,***.938.231-**,180.00,Corumba,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15276,ROSE VANIA DE  MIRANDA NEVES  ALVES,***.191.281-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15277,MARIA RUAS DA SILVA,***.166.001-**,180.00,Dourados,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15278,SANDRA MARIA BARROS,***.094.791-**,180.00,Aquidauana,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15279,RAMONA SILVA,***.211.681-**,180.00,Iguatemi,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15280,ROSIMEIRE ALVES QUEIROS,***.570.068-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15281,ANA MARINETE DE CAMPOS AMARAL,***.527.031-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15282,EVANILDA BASILIO,***.891.021-**,180.00,Aquidauana,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15283,LUIZA ALVES DO AMORIM,***.107.871-**,180.00,Navirai,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15284,MARINA OLIVEIRA DOS SANTOS,***.808.641-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15285,KESIA SANTANA DE ANDRADE,***.798.948-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15286,TUANI CRISTINA TRENTO,***.411.681-**,180.00,Paranaiba,12/15/2020 12:00:00 AM,12/31/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15287,EDNA RIBEIRO DOS SANTOS MENDES,***.969.191-**,180.00,CG Anhanduizinho II,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15288,KARINA RAQUEL SANTOS,***.631.521-**,180.00,CG Anhanduizinho II,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15289,EUGENIA QUEIROZ DE OLIVEIRA,***.769.031-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15290,JACKELINE MARTHA DA SILVA,***.996.779-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15291,ALINE DE SOUZA ROMERO,***.224.181-**,180.00,Dourados,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15292,ANA PAULA ALMEIDA ALEIXO,***.749.461-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15293,DEVANIR DE JESUS FERREIRA DA SILVA,***.026.091-**,180.00,Chapadao do Sul,12/15/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15294,SUELE CRISTINA OJEDA ROA,***.180.971-**,180.00,CG Centro,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15295,LUCIARA DIAS DA SILVA ,***.877.111-**,180.00,Navirai,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15296,SILVANA MAGALHAES DE SOUZA,***.390.941-**,180.00,Aquidauana,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15297,EDMARA CRISTINA MOREIRA DE MELO,***.817.671-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15298,NILCEIA DOS SANTOS,***.255.868-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15299,JOSIANE PEREIRA DOS SANTOS,***.840.751-**,180.00,Rio Brilhante,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15300,CLEIDE MOREIRA,***.058.851-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/31/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15301,ARCELINA MARIA DE ABREU,***.217.351-**,180.00,Campo Grande,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15302,REGIANE APARECIDA DE ARAUJO BEZERRA,***.656.961-**,180.00,Dourados,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15303,RAQUEL FERREIRA BRAZ,***.717.841-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15304,PAULINA BRITES,***.173.341-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15305,CARMEN ROCA MONTEIROS,***.483.731-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15306,RAMONA APARECIDA ASSUNCAO TELES,***.327.311-**,180.00,Inocencia,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15307,PATRICIA SCHUPP DE ARRUDA,***.601.461-**,180.00,Ladario,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15308,MARLENE DE OLIVEIRA ESPINDOLA,***.881.481-**,180.00,Amambai,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15309,FERNANDA BARRETO DE SOUZA,***.472.791-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15310,EVA JUSTINIANO,***.358.321-**,180.00,Ladario,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15311,CLAUDIA JUSTINO DA ROCHA,***.300.651-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15312, JENIFER PRISCILA CAVALHEIRO DA SILVA,***.876.361-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15313,MARIA LUCIA BORGES,***.114.211-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15314,LUCIANA DA SILVA ALVES,***.428.871-**,180.00,Tres Lagoas,12/7/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15315,VANY FERREIRA DOS SANTOS,***.191.681-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15316,JOSE FRANCISCO DE SALES,***.974.831-**,180.00,Pedro Gomes,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15317,LUCIANA FERREIRA DE OLIVEIRA,***.784.041-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15318,JAIR MARIA INACIO,***.054.601-**,180.00,Bataypora,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15319,MARIA APARECIDA OLIVEIRA PIMENTA,***.737.101-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15320,JESSICA DRYELY DA SILVA,***.622.331-**,180.00,Jardim,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15321,ANA PAULA DA CONCEICAO,***.971.521-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15322,TANIA MARA ALVES MIRANDA,***.982.711-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15323,RENILDA BORGES DE OLIVEIRA,***.748.101-**,180.00,Rio Verde de Mato Grosso,12/7/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15324,EVANILDA FLORES GONZALES,***.049.171-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15325,ZENILDA SCHAUSDTZ,***.358.701-**,180.00,Vicentina,12/15/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15326,JACIRA RAMOS DA SILVA CRUZ,***.514.081-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15327,TEREZINHA BENFICA DE LARA SOUZA,***.304.351-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15328,SUELI DA SILVA RIBEIRO,***.958.851-**,180.00,Maracaju,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15329,ANA PAULA RODRIGUES DONEGA,***.429.061-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15330,CIDELIA CORREA,***.785.061-**,180.00,CG Imbirussu,12/7/2020 12:00:00 AM,12/31/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15331,CELIA APARECIDA DE BARROS OLIVEIRA,***.524.291-**,180.00,Bandeirantes,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15332,NATALINA ANDRE COSTA,***.753.711-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15333,JULIANA MARQUES DA SILVA,***.612.781-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15334,VALDELINA APARECIDA ROCHA RIQUELME,***.887.531-**,180.00,Maracaju,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15335,AGUSTINA MARTINEZ,***.843.571-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15336,NILDA LOPES AFONSO,***.713.221-**,180.00,Eldorado,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15337,MARIA SILVEIRA CHULAPA,***.588.131-**,180.00,Sao Gabriel do Oeste,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15338,ADAILSA RODRIGUES LOPES,***.468.721-**,180.00,Amambai,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15339,ANA PAULA DOS SANTOS SILVA,***.598.481-**,180.00,Bonito,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15340,ALINE FLORENCIANO DA COSTA,***.036.991-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15341,ISABEL CAMARGO DE CARVALHO,***.434.551-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15342,JOSE LEMOS CAMARA MENDES,***.746.511-**,180.00,Tres Lagoas,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15343,LEOLINA DOS SANTOS,***.101.331-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/31/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15344,SANDRA MARQUES GONCALVES ,***.181.151-**,180.00,Nova Andradina,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15345,LUCIANA RIBEIRO LACERDA,***.034.701-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15346,SALVA APARECIDA BISPO,***.331.481-**,180.00,Pedro Gomes,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15347,MARIA PEREIRA TOGUIA,***.758.421-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15348,LUCILENE SOARES DA SILVA,***.974.871-**,180.00,Itapora,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15349,MARA LAUDICEIA DE ALBUQUERQUE FRANCO,***.289.621-**,180.00,CG Imbirussu,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15350,PETRONILHA MARIA DA ROCHA SILVA,***.611.651-**,180.00,CG Prosa,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15351,VAULINA GOMES DE FREITAS,***.167.961-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15352,DARCI PEREIRA,***.692.921-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15353,VALDIRENE SOARES RIBEIRO,***.072.901-**,180.00,Aparecida do Taboado,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15354,MEIRE CAMARGO AUGUSTO,***.623.941-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15355,MARIA FELICIA DOS SANTOS,***.337.861-**,180.00,Bela Vista,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15356,FABIANA DA SILVA MORAIS,***.395.771-**,180.00,Caarapo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15357,ANASTACIA DOMINGUES,***.719.171-**,180.00,Amambai,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15358,MARIA RAMONA GOMES ,***.443.651-**,180.00,CG Imbirussu,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15359,CRISTIANE AVALHAES BENITES PEREIRA,***.776.061-**,180.00,Dourados,12/15/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15360,MANOEL JOAQUIM DA SILVA,***.502.401-**,180.00,Deodapolis,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15361,ILDA GERMANO DOS SANTOS SILVA,***.908.951-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15362,KATIA REGINA RODRIGUES MACENA DE BRITTO,***.449.951-**,180.00,CG Anhanduizinho I,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15363,REGINA BRITES,***.448.621-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15364,IRONILZA PEREIRA DA SILVA,***.951.451-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15365,DOMINGA LESCANO GAIOSO,***.555.621-**,180.00,Caarapo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15366,TAYARA RIBEIRO DE ANDRADE,***.613.811-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15367,HOZANA PERALTA PEREIRA DOS SANTOS,***.673.491-**,180.00,Anaurilandia,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15368,FRANCISCA GIMENEZ GIMENEZ,***.448.761-**,180.00,Ponta Pora,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15369,PAULO ALVES DA SILVA,***.780.841-**,180.00,Eldorado,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15370,KETHELYN ANNE DA SILVA BARBOSA,***.932.091-**,180.00,CG Bandeira,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15371,AMBROSIO GOMES DE OLIVEIRA,***.689.481-**,180.00,CG Lagoa,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15372,IRACEMA DA SILVA MEDEIROS,***.210.801-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15373,MARIA DE LURDES SANTOS DE OLIVEIRA,***.414.411-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15374,ROSA MARIA TAVARES LIMA,***.385.221-**,180.00,Tres Lagoas,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15375,REJANIA FERREIRA DIAS,***.535.911-**,180.00,Costa Rica,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15376,DANATIELE PEREIRA DE CARVALHO,***.504.281-**,180.00,Tres Lagoas,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15377,ROSA MARIA CORREA AVALO,***.194.791-**,180.00,Dourados,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15378,PATRICIA CORVALAN DA CONCEICAO,***.292.501-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15379,ENILDA MARIA RODRIGUES DOS SANTOS,***.599.001-**,180.00,Nova Alvorada do Sul,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15380,SIMONE PEREIRA,***.930.671-**,180.00,Rochedo,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15381,NEUZA DOS REIS,***.965.161-**,180.00,Rio Verde de Mato Grosso,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15382,JOSEFA ANANIAS DE OLIVEIRA ,***.370.801-**,180.00,Dois Irmaos do Buriti,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15383,PATRICIA GOMES OSTEMBERG,***.661.251-**,180.00,Amambai,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15384,ALESSANDRA DA SILVA PACHECO DOS SANTOS,***.038.691-**,180.00,Santa Rita do Pardo,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15385,CREONICE MARIANO CARDOSO,***.962.561-**,180.00,Tres Lagoas,12/15/2020 12:00:00 AM,12/31/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15386,SUELY MENDONCA,***.888.428-**,180.00,Anaurilandia,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15387,SILVANETE CAITANA BITENCURTI,***.658.021-**,180.00,Santa Rita do Pardo,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15388,NOEMIA NASCIMENTO DOS SANTOS NEVES,***.663.278-**,180.00,Selviria,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15389,ASTURIO FERRAZ DOS SANTOS,***.278.621-**,180.00,Camapua,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15390,NEIDE CORREIA SALGADO DE OLIVEIRA,***.567.991-**,180.00,CG Imbirussu,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15391,MARINALVA DOS SANTOS,***.506.821-**,180.00,Miranda,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15392,TEREZA GRATAO FAZAN,***.057.251-**,180.00,Jardim,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15393,ELAINE CRISTINA DE JESUS DA SILVA,***.914.381-**,180.00,Ribas do Rio Pardo,12/15/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15394,MARIA JOANA FERREIRA,***.131.481-**,180.00,Costa Rica,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15395,ELIZETE PEREIRA DE LIMA,***.225.621-**,180.00,Cassilandia,12/7/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15396,RAQUEL OLIVEIRA LEGUIR,***.624.401-**,180.00,CG Bandeira,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15397,MARA ANDREIA DE JESUS ALEXANDRE,***.723.461-**,180.00,Ponta Pora,12/15/2020 12:00:00 AM,12/29/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15398,IVONE DE LIMA SILVA,***.318.321-**,180.00,Rio Brilhante,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15399,ELINEIA BASTOS,***.036.061-**,180.00,Nova Andradina,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15400,ROZILDA ALVES DE SOUZA,***.431.791-**,180.00,Ribas do Rio Pardo,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15401,ALINE APARECIDA RODRIGUES,***.792.091-**,180.00,Tres Lagoas,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15402,ADÃO LEITE FERNANDES,***.326.901-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15403,ZENAIDE ALVES,***.505.261-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/24/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15404,LENI TEREZA DE BRITO,***.019.021-**,180.00,CG Lagoa,12/7/2020 12:00:00 AM,12/29/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15405,ENOLIAN APARECIDA DOS SANTOS CONCEICAO,***.675.091-**,180.00,Anastacio,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15406,ELAINE CRISTINA NANTES DA COSTA,***.643.701-**,180.00,Jaraguari,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15407,GISELE APARECIDA ALEIXO,***.023.761-**,180.00,Guia Lopes da Laguna,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15408,ANA RITA HOFFMEISTER ORTEGA,***.044.411-**,180.00,CG Imbirussu,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15409,ZAIRA HENRIQUE VERAS,***.035.801-**,180.00,CG Anhanduizinho I,12/7/2020 12:00:00 AM,12/21/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15410,ALESSANDRA SILVA DOS SANTOS,***.531.301-**,180.00,Porto Murtinho,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15411,LUCIENE BATISTA PEREIRA,***.176.701-**,180.00,CG Imbirussu,12/7/2020 12:00:00 AM,12/23/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15412,MARIA DE FATIMA FERREIRA CAMPOS,***.295.551-**,180.00,CG Segredo,12/15/2020 12:00:00 AM,12/29/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15413,CLEMILDA ROBERTO DA SILVA,***.903.551-**,180.00,Sao Gabriel do Oeste,12/15/2020 12:00:00 AM,12/28/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15414,SANDRA COSTA LUIZ FRANCA,***.557.951-**,180.00,CG Segredo,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15415,MARIA ROSA DE SOUZA RODRIGUES,***.511.858-**,180.00,Tres Lagoas,12/15/2020 12:00:00 AM,12/29/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15416,ROSA DUARTE,***.291.081-**,180.00,Paranhos,12/15/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15417,ELIS REGINA DA SILVA RAMALHO,***.135.211-**,180.00,Ladario,12/15/2020 12:00:00 AM,12/30/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15418,APARECIDA FATIMA GONCALVES DOS SANTOS,***.299.931-**,180.00,Aparecida do Taboado,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15419,CLEUZA ARAUJO,***.006.821-**,180.00,Miranda,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15420,NEIDE LARA FIGUEIREDO,***.634.631-**,180.00,Jardim,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15421,NILDA FERNANDES DE SOUZA,***.566.681-**,180.00,Eldorado,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15422,ELIS REGINA DA SILVA RAMALHO,***.135.211-**,180.00,Ladario,12/7/2020 12:00:00 AM,12/16/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15423,TEREZA DA SILVA,***.657.421-**,180.00,CG Prosa,12/7/2020 12:00:00 AM,12/18/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15424,ELISA SALLES SANTA RITA,***.962.531-**,180.00,Corumba,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
15425,BIANA SUENE DA SILVA,***.798.461-**,180.00,CG Anhanduizinho II,12/15/2020 12:00:00 AM,12/22/2020 12:00:00 AM,2020,"",ValeRenda,Ativo
