_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
5331,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000244,"","1900,00","1900,00","1900,00"
5332,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,44.106.491/0001-25,C C M REZENDE LTDA,2023NE000245,Pregão,"157088,50","0,00","0,00"
5333,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,07.076.643/0001-68,ARP RESGATE COMERCIO DE EQUIP. DE SEGURANÇA EIRELI,2023NE000246,Pregão,"8675,00","0,00","0,00"
5334,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,24.595.557/0001-80,AGIL PRODUTOS PARA SAUDE EIRELI-ME,2023NE000247,Pregão,"12177,00","0,00","0,00"
5335,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,11.352.270/0001-88,RCA SAUDE COMERCIO E REPRESENTAÇÕES EIRELLI ME,2023NE000248,Pregão,"17000,00","0,00","0,00"
5336,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,11.868.737/0001-47,CGA NEGÓCIOS E DISTRIBUIÇÃO LTDA.,2023NE000249,Pregão,"9500,00","0,00","0,00"
5337,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,42.351.193/0001-75,N & N COMERCIO DE PRODUTOS LTDA EPP,2023NE000250,Pregão,"11420,00","0,00","0,00"
5338,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000251,"","30911,16","30911,16","30911,16"
5339,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000252,"","8280,00","8280,00","8280,00"
5340,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000253,"","7784,10","7784,10","7784,10"
5341,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000254,"","4320,00","4320,00","4320,00"
5342,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000255,"","9358,44","9358,44","9358,44"
5343,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000256,"","7365,60","7365,60","7365,60"
5344,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000257,"","8436,96","8436,96","8436,96"
5345,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000258,"","8120,00","8120,00","8120,00"
5346,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,05.583.680/0001-37,IMAGETECH TECNOLOGIA EM INFORMATICA LTDA,2023NE000259,Pregão,"1746220,00","0,00","0,00"
5347,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000260,"","300000,00","15927,52","15927,52"
5348,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000261,"","300000,00","0,00","0,00"
5349,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000262,"","1200000,00","108131,48","53806,60"
5350,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000263,"","200000,00","5111,34","5111,34"
5351,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000264,"","8631,00","8631,00","8631,00"
5352,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,05.422.922/0001-00,JUSTICA FEDERAL DE PRIMEIRO GRAU EM MS,2023NE000265,"","7980,00","7980,00","0,00"
5353,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,00.508.903/0001-88,JUSTIÇA FEDERAL DE PRIMEIRA INSTANCIA,2023NE000265,"","0,00","0,00","7980,00"
5354,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000266,"","7030,80","7030,80","7030,80"
5355,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000267,"","26268,00","26268,00","26268,00"
5356,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000268,"","6711,60","6711,60","6711,60"
5357,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000269,"","9143,28","9143,28","9143,28"
5358,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Garantia da Assistência Farmacêutica no âmbito do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000270,"","6617,78","6617,78","6617,78"
5359,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.511.888/0001-15,UNIODONTO DE C.GDE-SOCIEDADE COOPERATIVA,2023NE000271,"","0,00","0,00","69,45"
5360,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,14.388.334/0001-99,PARANA BANCO S/A,2023NE000271,"","0,00","0,00","70,08"
5361,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,51.990.695/0001-37,BRADESCO VIDA E PREVIDENCIA S/A,2023NE000271,"","0,00","0,00","106,17"
5362,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.194.313/0001-77,COOPERATIVA DE CRÉDITO HORIZONTE- SICOOB HORIZONTE,2023NE000271,"","0,00","0,00","152,69"
5363,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,01.952.241/0001-01,SINDSAD-SINDICATO DOS SERV.DA ADMINISTRACAO,2023NE000271,"","0,00","0,00","184,10"
5364,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,92.872.100/0040-32,GBOEX - GREMIO BENEFICENTE,2023NE000271,"","0,00","0,00","205,99"
5365,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2023NE000271,"","0,00","0,00","360,00"
5366,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.579.279/0001-87,SINDICATO DOS PROF.DE PROC.DE DADOS DE MS,2023NE000271,"","0,00","0,00","409,90"
5367,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2023NE000271,"","0,00","0,00","446,16"
5368,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.608.308/0001-73,MONGERAL AEGON SEGUROS E PREVIDÊNCIA S/A,2023NE000271,"","0,00","0,00","810,31"
5369,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2023NE000271,"","0,00","0,00","879,99"
5370,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2023NE000271,"","0,00","0,00","978,44"
5371,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.566.655/0001-10,COOPERATIVA DE CREDITO RURAL CELEIRO C.OESTE,2023NE000271,"","0,00","0,00","1492,27"
5372,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.208/0001-00,BRB - BANCO BRASILIA S/A,2023NE000271,"","0,00","0,00","1800,03"
5373,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.746.948/0001-12,BANCO BRADESCO S/A,2023NE000271,"","0,00","0,00","3100,15"
5374,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,26.408.161/0001-02,COOP.DE CREDI. POUP. INVEST.CENTRO SUL MS SICREDI,2023NE000271,"","0,00","0,00","3385,82"
5375,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.282.876/0001-78,PREVMMAR SERV. DE PREVIDENCIA DOS SERVIDORES,2023NE000271,"","0,00","0,00","3995,70"
5376,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.610.065/0001-17,COOP.DE CREDITO SICOOB IPÊ – SICOOB IPÊ,2023NE000271,"","0,00","0,00","4007,91"
5377,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2023NE000271,"","0,00","0,00","5142,52"
5378,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.401.381/0001-98,FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO EST. DE SP,2023NE000271,"","0,00","0,00","5859,15"
5379,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.701.190/0001-04,ITAU UNIBANCO S.A.,2023NE000271,"","0,00","0,00","6944,72"
5380,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU CONSIGNADO S/A,2023NE000271,"","0,00","0,00","11395,47"
5381,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.730.250/0001-36,SINTSS -SIND.DOS TRAB.EM SEGURIDADE SOCIAL/MS,2023NE000271,"","0,00","0,00","17092,42"
5382,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2023NE000271,"","0,00","0,00","20749,90"
5383,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2023NE000271,"","0,00","0,00","23213,12"
5384,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.416.968/0001-01,BANCO INTER S/A,2023NE000271,"","0,00","0,00","24952,90"
