﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
9012,125502021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,IAGRO,19/06/2019,1,14,6,319
9013,125674021,8079,Licença por Motivo de Afastamento do Cônjuge ou Companheiro,"É o afastamento sem vencimento concedido ao servidor para acompanhar cônjuge ou companheiro que, quando militar ou funcionário da Administração direta, autárquica ou fundacional, for deslocado de ofício para outro ponto do território do estado ou do país ou para o exercício de mandato eletivo, municipal, estadual ou federal.",05/06/2019,2019,Revogação,Licenças,IAGRO,05/06/2019,2,5,6,9
9014,126025021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,IAGRO,04/06/2019,1,4,6,121
9015,126025021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,IAGRO,04/06/2019,1,4,6,121
9016,128803021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,IAGRO,19/06/2019,1,14,6,319
9017,128803021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,IAGRO,19/06/2019,1,14,6,319
9018,128803021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,IAGRO,19/06/2019,1,14,6,319
9019,131234021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,IAGRO,19/06/2019,1,14,6,319
9020,131438021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/06/2019,2019,Prorrogação,Licenças,IAGRO,06/06/2019,24,5,6,17
9021,131438021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/06/2019,2019,Prorrogação,Licenças,IAGRO,11/06/2019,24,5,6,17
9022,423298021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,IAGRO,04/06/2019,1,4,6,121
9023,423298021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,IAGRO,04/06/2019,1,4,6,121
9024,436240021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,IAGRO,04/06/2019,1,4,6,121
9025,436250021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,IAGRO,04/06/2019,1,4,6,121
9026,436250021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,IAGRO,04/06/2019,1,4,6,121
9027,469845021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,IAGRO,04/06/2019,1,4,6,121
9028,469845021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/06/2019,2019,Concessão,Férias,IAGRO,04/06/2019,1,4,6,121
9029,4878021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9030,4878021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9031,4878021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9032,4878021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9033,4878021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9034,4878021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9035,4878021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9036,6166022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9037,6724024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/06/2019,2019,Concessão,Licenças,AGEPEN,24/06/2019,1,5,6,17
9038,7926022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9039,7926022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9040,8058021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9041,8345021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9042,8760021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9043,9149021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",04/06/2019,2019,Prorrogação,Licenças,AGEPEN,04/06/2019,24,5,6,17
9044,9149021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9045,9611022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9046,9904021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9047,10053022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/06/2019,2019,Concessão,Licenças,AGEPEN,11/06/2019,1,5,6,17
9048,10237021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,AGEPEN,18/06/2019,1,5,6,17
9049,10359022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9050,10359022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9051,10359022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9052,10359022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9053,10359022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9054,10359022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9055,10359022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9056,10479021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9057,10479021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9058,10479021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9059,10479021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9060,10479021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9061,10802022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9062,11031021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9063,11405022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9064,11405022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9065,11405022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9066,11405022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9067,11763021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9068,11763021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9069,11763021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9070,11763021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9071,11763021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9072,12054021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9073,13685021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9074,13685021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9075,13685021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9076,14672021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9077,14672021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9078,14672021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9079,14672021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9080,14672021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9081,14672021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9082,14672021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9083,14917021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9084,15133022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/06/2019,2019,Concessão,Benefícios,AGEPEN,10/06/2019,1,6,6,216
9085,17435021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9086,17435021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9087,17435021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9088,17919021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9089,17919021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9090,17919021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9091,17919021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9092,17919021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9093,17919021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9094,17919021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9095,17946022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9096,17946022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9097,17946022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9098,17946022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9099,17946022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9100,17946022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9101,18128021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9102,18128021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9103,19342021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9104,19342021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9105,19429022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9106,19429022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9107,19429022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9108,19429022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9109,19429022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9110,19429022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9111,19429022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9112,19429022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9113,19429022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9114,19429022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9115,19429022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9116,19527022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/06/2019,2019,Concessão,Licenças,AGEPEN,18/06/2019,1,5,6,17
9117,19527022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9118,19856022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/06/2019,2019,Concessão,Licenças,AGEPEN,07/06/2019,1,5,6,17
9119,19861022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/06/2019,2019,Concessão,Licenças,AGEPEN,07/06/2019,1,5,6,17
9120,20790022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",10/06/2019,2019,Concessão,Benefícios,AGEPEN,10/06/2019,1,6,6,216
9121,21357021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9122,21486021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9123,21913021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9124,21913021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9125,22074022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9126,22074022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9127,22074022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9128,22074022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9129,22074022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9130,22074022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9131,22074022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9132,22074022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
9133,22379021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",19/06/2019,2019,Concessão,AtosHistorico,AGEPEN,19/06/2019,1,14,6,319
