﻿_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,MatriculasTotal,MatriculaInicial,MatriculaAposCenso,Transferidos,Cancelados,Falecido,Abandono,Aprovados,Reprovados,Cursando,OutrasSituacoes
419,2022,Cassilandia,EE RUI BARBOSA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE CASSILÂNDIA,208,94,114,36,45,0,0,105,22,0,0
420,2022,Cassilandia,EE RUI BARBOSA -EXTENSÃO INDAIÁ DO SUL,47,43,4,8,5,0,0,32,2,0,0
421,2022,Guia Lopes da Laguna,EE SALOMÉ DE MELO ROCHA,416,378,38,94,0,0,0,322,0,0,0
422,2022,Paranhos,EE SANTIAGO BENITES,983,792,191,76,37,0,0,642,122,106,0
423,2022,Paranhos,EE SANTIAGO BENITES - EXTENSÃO ALDEIA PIRAJUÍ,131,131,0,3,0,0,0,81,47,0,0
424,2022,Costa Rica,EE SANTOS DUMONT,827,783,44,143,15,1,0,648,20,0,0
425,2022,Campo Grande,EE SÃO FRANCISCO,525,494,31,59,1,0,0,456,9,0,0
426,2022,Sao Gabriel do Oeste,EE SÃO GABRIEL,1352,1150,202,251,27,0,0,886,187,0,1
427,2022,Sao Gabriel do Oeste,EE SÃO GABRIEL - EXTENSÃO SALA FUNPESG,106,106,0,10,2,0,0,93,1,0,0
428,2022,Campo Grande,EE SÃO JOSÉ,488,468,20,52,5,0,0,420,10,0,1
429,2022,Cassilandia,EE SÃO JOSÉ,955,859,96,123,13,0,0,637,181,0,1
430,2022,Vicentina,EE SÃO JOSÉ,222,213,9,58,1,0,0,157,6,0,0
431,2022,Deodapolis,EE SCILA MÉDICI,479,437,42,115,0,0,0,301,63,0,0
432,2022,Campo Grande,EE SEBASTIÃO SANTANA DE OLIVEIRA,347,323,24,79,20,0,0,238,10,0,0
433,2022,Coxim,EE SEMIRAMIS CARLOTA BENEVIDES DA ROCHA,408,373,35,65,11,0,0,302,30,0,0
434,2022,Angelica,EE SEN. FILINTO MÜLLER,301,284,17,82,2,0,0,215,2,0,0
435,2022,Fatima do Sul,EE SEN. FILINTO MÜLLER,999,896,103,151,19,0,0,718,111,0,0
436,2022,Ivinhema,EE SEN. FILINTO MULLER,690,667,23,90,34,0,0,509,57,0,0
437,2022,Itapora,EE SEN. SALDANHA DERZI,219,209,10,53,0,0,0,151,15,0,0
438,2022,Sidrolandia,EE SIDRÔNIO ANTUNES DE ANDRADE,1283,1230,53,148,36,1,0,853,242,1,2
439,2022,Eldorado,EE SILO VARGAS BATISTA,89,86,3,17,0,0,0,71,1,0,0
440,2022,Coxim,EE SILVIO FERREIRA,367,336,31,61,4,0,0,274,10,18,0
441,2022,Caarapo,EE TEN. AVIADOR ANTÔNIO JOÃO,485,482,3,90,3,1,0,350,41,0,0
442,2022,Campo Grande,EE TEOTÔNIO VILELA,2306,2114,192,375,57,0,0,1398,469,0,7
443,2022,Rio Verde de Mato Grosso,EE THOMAZ BARBOSA RANGEL,1753,1634,119,188,51,0,0,1145,361,0,8
444,2022,Nioaque,EE UIRAPURU,142,93,49,3,3,0,0,58,22,56,0
445,2022,Paraiso das Águas,EE VER. KENDI NAKAI,408,383,25,128,3,0,0,273,4,0,0
446,2022,Dourados,EE VEREADOR MOACIR DJALMA BARROS,1187,1112,75,149,14,1,0,804,219,0,0
447,2022,Rio Verde de Mato Grosso,EE VERGELINO MATEUS DE OLIVEIRA,271,250,21,61,3,0,0,184,23,0,0
448,2022,Amambai,EE VESPASIANO MARTINS,717,681,36,186,3,0,0,526,2,0,0
449,2022,Campo Grande,EE VESPASIANO MARTINS,216,207,9,54,5,0,0,140,17,0,0
450,2022,Sidrolandia,EE VESPASIANO MARTINS,255,236,19,55,1,0,0,167,25,0,7
451,2022,Sidrolandia,EE VESPASIANO MARTINS - EXTENSÃO LAGOINHA,131,63,68,0,0,0,0,130,0,0,1
452,2022,Amambai,EE VESPASIANO MARTINS - EXTENSÃO SALA LINO DO AMARAL CARDINAL,132,132,0,39,2,0,0,91,0,0,0
453,2022,Fatima do Sul,EE VICENTE PALLOTTI,735,720,15,134,4,0,0,567,30,0,0
454,2022,Fatima do Sul,EE VILA BRASIL,217,193,24,75,5,0,0,125,12,0,0
455,2022,Dourados,EE VILMAR VIEIRA MATOS,1695,1608,87,214,39,0,0,1321,121,0,0
456,2022,Navirai,EE VINÍCIUS DE MORAES,672,619,53,188,19,0,0,442,20,0,3
457,2022,Navirai,EE VINÍCIUS DE MORAES -EXTENSÃO PENITENCIÁRIA DE SEGURANÇA MÁXIMA DE NAVIRAÍ,202,87,115,44,22,0,0,136,0,0,0
458,2022,Coxim,EE VIRIATO BANDEIRA,322,284,38,81,4,0,0,232,5,0,0
459,2022,Campo Grande,EE WALDEMIR BARROS DA SILVA,382,360,22,118,9,0,0,251,4,0,0
460,2022,Gloria de Dourados,EE WEIMAR TORRES,146,130,16,36,3,0,0,103,3,0,1
461,2022,Paranaiba,EE WLADISLAU GARCIA GOMES,226,194,32,68,43,0,0,100,8,0,7
462,2022,Jaraguari,EE ZUMBI DOS PALMARES,129,113,16,37,3,0,0,86,3,0,0
463,2022,Angelica,EE. DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,925,812,113,128,12,1,0,685,98,1,0
464,2022,Sidrolandia,ESCOLA ESTADUAL  KOPENOTI DE ENSINO MÉDIO PROFESSOR LÚCIO DIAS,53,47,6,13,3,0,0,25,12,0,0
465,2022,Sidrolandia,ESCOLA ESTADUAL KOPENOTI DE ENSINO MÉDIO PROF LÚCIO DIAS -EXTENSÃO FLAVIANA ALCÂNTARA FIGUEIREDO,90,89,1,35,10,0,0,35,9,0,1
466,2022,Campo Grande,ESCOLA ESTADUAL CÍVICO-MILITAR MARÇAL DE SOUZA TUPÃ-Y,575,539,36,122,24,0,0,372,52,0,5
467,2022,Campo Grande,ESCOLA ESTADUAL CÍVICO-MILITAR PROFESSOR ALBERTO ELPÍDIO FERREIRA DIAS (PROF.TITO),522,475,47,106,0,0,0,403,13,0,0
468,2022,Porto Murtinho,ESCOLA ESTADUAL INDÍGENA ANTÔNIO ALVES DE BARROS,61,60,1,5,0,0,0,31,25,0,0
469,2022,Porto Murtinho,ESCOLA ESTADUAL INDÍGENA ANTÔNIO ALVES DE BARROS - EXTENSÃO SALA ALDEIA SÃO JOÃO,42,42,0,10,2,0,0,22,8,0,0
470,2022,Porto Murtinho,ESCOLA ESTADUAL INDÍGENA ANTÔNIO ALVES DE BARROS - EXTENSÃO SALA ALDEIA TOMÁSIA,31,31,0,0,0,0,0,27,4,0,0
471,2022,Porto Murtinho,ESCOLA ESTADUAL INDÍGENA ANTÔNIO ALVES DE BARROS -EXTENSÃO ALDEIA CAMPINA,14,14,0,0,0,0,0,9,5,0,0
472,2022,Japora,ESCOLA ESTADUAL INDÍGENA KUÑA YRUKU - MARINA LOPES,159,153,6,8,1,1,0,107,42,0,0
473,2022,Campo Grande,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,2145,329,1816,20,67,0,0,1306,94,596,62
474,2022,Campo Grande,CEEJA - PROFª. IGNÊS DE LAMÔNICA GUIMARÃES,1736,1408,328,0,172,0,0,0,0,0,1564
475,2022,Camapua,CEEP MARCIO ELIAS NERY,248,227,21,42,25,0,0,173,8,0,0
476,2022,Tres Lagoas,CEEP PROFª MARIA DE LOURDES WIDAL ROMA- EXT. COLÔNIA PENAL INDUSTRIAL PARACELSO DE LIMA VIEIRA JESUS,45,28,17,0,8,0,0,25,3,0,9
477,2022,Tres Lagoas,CEEP PROFª MARIA DE LOURDES WIDAL ROMA- EXT. PENITENCIÁRIA DE TRÊS LAGOAS,43,23,20,0,6,0,0,35,0,0,2
478,2022,Campo Grande,CEEP PROFª MARIA DE LOURDES WIDAL ROMA- EXT.ESTA.PENAL SEGURANÇA MÁXIMA JAIR FERREIRA DE CARVALHO,47,0,47,0,8,0,0,33,0,0,6
479,2022,Campo Grande,"CEEP PROFª MARIA DE LOURDES WIDAL ROMA-EXT.EST.PENAL FEM DE REG.SEMIABERTO,ABERTO E ALBERGADA",86,41,45,0,8,0,0,66,2,0,10
480,2022,Ponta Pora,CEEP PROFªEVANILDE COSTA DA SILVA-EXT. UNIDADE PENAL RICARDO BRANDÃO,44,0,44,0,4,0,0,39,0,0,1
481,2022,Dourados,"CEEP PROFªEVANILDE COSTA DA SILVA-EXT.EST.PENAL FEM DE REG.SEMIABERTO,ABERTO E ALBERGADA DE DOURADOS",82,43,39,0,7,0,0,69,0,0,6
482,2022,Jatei,CEEP PROFªEVANILDE COSTA DA SILVA-EXT.EST.PENAL FEM.LUIZ PEREIRA DA SILVA,43,43,0,0,3,0,0,38,1,0,1
483,2022,Rio Brilhante,CEEP PROFªEVANILDE COSTA DA SILVA-EXT.EST.PENAL FEMININO DE RIO BRILHANTE,40,22,18,0,2,0,0,36,0,0,2
484,2022,Dourados,CEEP PROFªEVANILDE COSTA DA SILVA-EXT.EST.PENAL MASC DE REG.SEMIABERTO E ABERTO DE DOURADOS,95,0,95,0,36,0,0,35,0,0,24
485,2022,Ivinhema,CEEP PROFªEVANILDE COSTA DA SILVA-EXT.EST.PENAL MASC DE REGIME FECHADO DE IVINHEMA,47,0,47,0,10,0,0,35,0,0,2
486,2022,Caarapo,CEEP PROFªEVANILDE COSTA DA SILVA-EXT.EST.PENAL MASCULINO DE REG.FECHADO DE CAARAPÓ,45,0,45,0,5,0,0,39,0,0,1
487,2022,Dourados,CEEP PROFªEVANILDE COSTA DA SILVA-EXTENSÃO PENITENCIÁRIA ESTADUAL DE DOURADOS,40,0,40,0,5,0,0,30,0,0,5
488,2022,Ponta Pora,CEEP-PROFª EVANILDE COSTA DA SILVA-EXTENSÃO EE ADE MARQUES,67,0,67,0,1,0,0,63,3,0,0
489,2022,Gloria de Dourados,CEEP-PROFª EVANILDE COSTA DA SILVA-EXTENSÃO EE PROFª EUFROSINA PINTO,152,76,76,0,0,0,0,138,14,0,0
490,2022,Campo Grande,CEI - JOSÉ EDUARDO MARTINS JALLAD - ZEDU,328,309,19,19,5,0,0,304,0,0,0
491,2022,Aquidauana,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,393,241,152,14,13,0,0,313,45,0,8
492,2022,Tres Lagoas,CENTRO DE EDUCAÇÃO PROFISSIONAL EZEQUIEL FERREIRA LIMA - EXTENSÃO PROF. RAMEZ TEBET,43,40,3,1,2,0,0,37,3,0,0
493,2022,Paranaiba,CENTRO DE EDUCAÇÃO PROFISSIONAL EZEQUIEL FERREIRA LIMA -EXTENSÃO ESTABELECIMENTO PENAL DE PARANAÍBA,43,0,43,0,0,0,0,40,0,0,3
494,2022,Cassilandia,CENTRO DE EDUCAÇÃO PROFISSIONAL EZEQUIEL FERREIRA LIMA-EXT. ESTABELECIMENTO PENAL DE CASSILÂNDIA,42,0,42,0,4,0,0,38,0,0,0
495,2022,Campo Grande,CENTRO DE EDUCAÇÃO PROFISSIONAL EZEQUIEL FERREIRA LIMA-EXT.ESTABELECIMENTO PENAL FEMININO IRMÃ IRMA,46,46,0,0,6,0,0,36,0,0,4
496,2022,Campo Grande,CENTRO DE EDUCAÇÃO PROFISSIONAL EZEQUIEL FERREIRA LIMA-EXT.INSTITUTO PENAL DE CAMPO GRANDE,79,22,57,0,8,0,0,68,0,0,3
497,2022,Aquidauana,"CENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA -EXT EST. PENAL  DE REGIME SEMIABERTO ,ABERTO E ASSISTÊNCIA AO ALBERGADO DE AQUIDAUANA",69,31,38,0,14,0,0,27,25,0,3
498,2022,Aquidauana,CENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA -EXT EST. PENAL DE AQUIDAUANA,38,0,38,0,16,0,0,20,0,0,2
499,2022,Jardim,CENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA -EXT EST. PENAL MÁXIMO ROMERO,42,24,18,0,5,0,0,33,0,0,4
500,2022,Dois Irmaos do Buriti,CENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA -EXT.PNET. DE DOIS IRMÃO DO BURITI,32,0,32,0,0,0,0,24,8,0,0
501,2022,Corumba,CENTRO DE EDUCAÇÃO PROFISSIONAL GERALDO AFONSO GARCIA FERREIRA-EXT EST.PENAL.FEM.CARLOS.A.J.GIORDANO,45,45,0,0,6,0,0,36,1,0,2
502,2022,Dourados,CENTRO ESTADUAL DE EDUCAÇÃO DE JOVENS E ADULTOS DE DOURADOS - CEEJA/MS,1540,1187,353,0,5,0,0,0,0,0,1535
503,2022,Dourados,CENTRO ESTADUAL DE EDUCAÇÃO DOURADOS-CEEJA MS -EXTENSÃO PENITENCIÁRIA ESTADUAL DE DOURADOS,400,179,221,125,10,0,0,254,9,2,0
504,2022,Dourados,CENTRO ESTADUAL DE EDUCAÇÃO DOURADOS-CEEJA MS -EXTENSÃO UNID EDUC DE INTERNAÇÃO -UNEI LARANJA DOCE,73,39,34,20,1,0,0,49,3,0,0
505,2022,Dourados,CENTRO ESTADUAL DE EDUCAÇÃO DOURADOS-CEEJA MS -EXTENSÃO UNIDADE EDUCAC DE INTERNAÇÃO -UNEI ESPERANÇA,11,5,6,3,0,0,0,6,1,1,0
506,2022,Chapadao do Sul,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,446,309,137,16,28,0,0,209,12,0,181
507,2022,Campo Grande,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL HÉRCULES MAYMONE,2146,1871,275,334,59,0,0,1411,186,4,152
508,2022,Campo Grande,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PE.JOÃO GREINER,503,467,36,84,26,1,0,328,51,0,13
509,2022,Campo Grande,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª MARIA DE LOURDES WIDAL ROMA,833,693,140,92,55,0,0,584,102,0,0
510,2022,Dourados,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFESSORA EVANILDE COSTA DA SILVA,516,207,309,0,25,0,0,420,71,0,0
511,2022,Navirai,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SENADOR RAMEZ TEBET,407,269,138,31,10,0,0,248,8,0,110
512,2022,Navirai,"CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SENADOR RAMEZ TEBET-EXT. EST.PENAL DE REG. SEMIABERTO ,ABERTO E ASSISTÊNCIA AO NAVIRAÍ ALBERGADO DE NAVIRAÍ",51,34,17,0,3,0,0,24,0,0,24
513,2022,Bataguassu,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SENADOR RAMEZ TEBET-EXT.ESTABELECIMENTO PENAL DE BATAGUASSU,42,0,42,0,2,0,0,40,0,0,0
514,2022,Aquidauana,CENTRO PROFIS.AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA - EXTENSÃO SALA ADA MOREIRA DE BARROS,62,57,5,11,3,0,0,41,0,0,7
515,2022,Dois Irmaos do Buriti,EE PROFESSORA ESTEFANA CENTURION GAMBARRA,595,522,73,86,8,2,0,406,75,0,18
516,2022,Dois Irmaos do Buriti,EE PROFESSORA ESTEFANA CENTURION GAMBARRA- EXTENSÃO SALA MARCOS  FREIRE ASSENTAMENTO MARCOS FREIRE,25,25,0,2,0,0,0,17,0,0,6
517,2022,Dois Irmaos do Buriti,EE PROFESSORA ESTEFANA CENTURION GAMBARRA-EXTENSÃO ESTABELECIMENTO PENAL DE DOIS IRMÃOS DO BURITI,124,61,63,5,57,0,0,60,2,0,0
518,2022,Campo Grande,EE 11 DE OUTUBRO,1041,995,46,299,30,0,0,608,89,0,15
519,2022,Deodapolis,EE 13 DE MAIO,829,746,83,92,13,0,0,618,106,0,0
520,2022,Eldorado,EE 13 DE MAIO,265,249,16,79,31,1,0,140,8,0,6
521,2022,Sete Quedas,EE 13 DE MAIO,635,590,45,161,28,0,0,379,41,0,26
522,2022,Ladario,EE 2 DE SETEMBRO,428,408,20,70,3,0,0,338,8,0,9
523,2022,Campo Grande,EE 26 DE AGOSTO,199,189,10,62,15,0,0,119,0,0,3
524,2022,Juti,EE 31 DE MARÇO,876,854,22,126,8,0,0,596,146,0,0
525,2022,Sete Quedas,EE 4 DE ABRIL,187,176,11,54,2,0,0,125,6,0,0
526,2022,Iguatemi,EE 8 DE MAIO,1132,1025,107,153,6,1,0,820,89,0,63
527,2022,Iguatemi,EE 8 DE MAIO - EXTENSÃO ASSENTAMENTO NOSSA SENHORA AUXILIADORA,37,35,2,8,0,0,0,22,1,0,6
528,2022,Iguatemi,EE 8 DE MAIO - EXTENSÃO PYELITO KUÊ,33,33,0,6,0,0,0,23,2,0,2
529,2022,Dourados,EE ABIGAIL BORRALHO,423,382,41,78,25,0,0,277,43,0,0
530,2022,Ponta Pora,EE ADÊ MARQUES,340,314,26,90,6,0,0,241,0,0,3
531,2022,Brasilandia,EE ADILSON ALVES DA SILVA,873,854,19,107,11,0,0,652,102,1,0
532,2022,Campo Grande,EE ADVENTOR DIVINO DE ALMEIDA,960,914,46,105,61,0,0,656,134,0,4
533,2022,Tres Lagoas,EE AFONSO FRANCISCO XAVIER TRANNIN,451,391,60,121,6,1,0,295,28,0,0
534,2022,Tres Lagoas,EE AFONSO PENA,1204,1125,79,299,33,0,0,721,102,0,49
535,2022,Laguna Carapa,EE ÁLVARO MARTINS DOS SANTOS,402,391,11,33,7,0,0,286,76,0,0
536,2022,Laguna Carapa,EE ÁLVARO MARTINS DOS SANTOS - EXTENSÃO ALDEIA RANCHO DO JACARÉ,43,43,0,2,0,0,0,29,12,0,0
537,2022,Guia Lopes da Laguna,EE ALZIRO LOPES,950,859,91,156,9,0,0,684,52,0,49
538,2022,Campo Grande,EE AMANDO DE OLIVEIRA,629,577,52,177,20,0,0,383,34,0,15
539,2022,Campo Grande,EE AMÉLIO DE CARVALHO BAÍS,373,352,21,70,7,0,0,294,2,0,0
540,2022,Selviria,EE ANA MARIA DE SOUZA,591,523,68,123,8,0,0,383,77,0,0
541,2022,Selviria,EE ANA MARIA DE SOUZA-EXTENSÃO ASSENTAMENTO SÃO JOAQUIM,58,54,4,10,3,0,0,42,3,0,0
542,2022,Ivinhema,EE ANGELINA JAIME TEBET,729,635,94,60,31,0,0,490,94,0,54
543,2022,Ivinhema,EE ANGELINA JAIME TEBET - EXTENSÃO ESTAB. PENAL MASCULINO DE REGIME FECHADO,48,21,27,13,4,0,0,31,0,0,0
544,2022,Dourados,EE ANTÔNIA DA SILVEIRA CAPILÉ,218,209,9,61,3,0,0,149,4,0,1
545,2022,Nova Alvorada do Sul,EE ANTÔNIO COELHO,429,416,13,68,8,0,0,328,25,0,0
546,2022,Campo Grande,EE ANTÔNIO DELFINO PEREIRA E C. CULT. ED. TIA EVA,229,204,25,46,6,0,0,175,2,0,0
547,2022,Navirai,EE ANTÔNIO FERNANDES,296,276,20,107,1,0,0,188,0,0,0
548,2022,Itapora,EE ANTÔNIO JOÃO RIBEIRO,1206,1034,172,189,8,0,0,856,138,15,0
549,2022,Terenos,EE ANTÔNIO NOGUEIRA DA FONSECA,426,381,45,63,22,0,0,324,17,0,0
550,2022,Terenos,EE ANTÔNIO VALADARES,951,880,71,169,20,0,0,668,94,0,0
551,2022,Terenos,EE ANTÔNIO VALADARES - EXTENSÃO PATAGONIA,129,127,2,19,1,0,0,90,19,0,0
552,2022,Dourados,EE ANTÔNIO VICENTE AZAMBUJA,332,320,12,64,6,0,0,259,3,0,0
553,2022,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,363,306,57,126,11,0,0,191,33,0,2
554,2022,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA -EXTENSÃO JOAÕ CHAVES DOS SANTOS,34,34,0,7,0,0,0,23,4,0,0
555,2022,Campo Grande,EE ARACY EUDOCIAK,428,392,36,109,7,0,0,292,19,0,1
556,2022,Antonio Joao,EE ARAL MOREIRA,696,654,42,101,21,0,0,557,17,0,0
557,2022,Caarapo,EE ARCÊNIO ROJAS,316,275,41,116,19,0,0,161,20,0,0
558,2022,Campo Grande,EE ARLINDO DE ANDRADE GOMES,1172,1082,90,200,48,0,0,769,153,0,2
559,2022,Campo Grande,EE ARLINDO DE SAMPAIO JORGE,843,611,232,160,23,0,0,450,134,34,42
560,2022,Chapadao do Sul,EE AUGUSTO KRUG NETTO,413,366,47,124,29,1,0,225,34,0,0
561,2022,Nova Andradina,EE AUSTRILIO CAPILÉ CASTRO,380,343,37,101,28,0,0,242,9,0,0
562,2022,Douradina,EE BARÃO DO RIO BRANCO,553,530,23,48,2,0,0,415,87,1,0
563,2022,Douradina,EE BARÃO DO RIO BRANCO -EXT.ALDEIA PANAMBI LAGOA RICA,52,49,3,0,1,0,0,36,15,0,0
564,2022,Sao Gabriel do Oeste,EE BERNARDINO FERREIRA DA CUNHA,891,864,27,221,8,0,0,619,43,0,0
565,2022,Sao Gabriel do Oeste,EE BERNARDINO FERREIRA DA CUNHA -EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE SÃO GABRIEL DO OESTE,63,27,36,26,0,0,0,34,3,0,0
566,2022,Campo Grande,EE BLANCHE DOS SANTOS PEREIRA,1928,1771,157,291,53,0,0,1285,199,0,100
567,2022,Tres Lagoas,EE BOM JESUS,442,400,42,99,19,0,0,314,10,0,0
568,2022,Bonito,EE BONIFÁCIO CAMARGO GOMES,896,854,42,134,12,0,0,618,115,0,17
569,2022,Bonito,EE BONIFÁCIO CAMARGO GOMES  - EXTENSÃO DISTRITO ÁGUAS DE MIRANDA,39,36,3,3,9,0,0,24,3,0,0
570,2022,Batayporã,EE BRAZ SINIGAGLIA,710,670,40,82,2,0,0,614,12,0,0
571,2022,Miranda,EE CAETANO PINTO,998,913,85,145,98,0,0,595,117,0,43
572,2022,Maracaju,EE CAMBARAI,1151,1049,102,202,19,0,0,695,216,16,3
573,2022,Camapua,EE CAMILO BONFIM,257,248,9,60,12,0,0,181,3,0,1
574,2022,Aquidauana,EE CÂNDIDO MARIANO,378,353,25,135,2,0,0,222,19,0,0
575,2022,Corumba,EE CARLOS DE CASTRO BRASIL,642,620,22,86,10,0,0,474,72,0,0
576,2022,Corumba,EE CARLOS DE CASTRO BRASIL -EXTENSÃO UNIDADE EDUCACIONAL DE INTERNAÇÃO -UNEI PANTANAL,31,18,13,15,0,0,0,12,4,0,0
577,2022,Anastacio,EE CARLOS DRUMMOND DE ANDRADE,357,328,29,101,14,0,0,217,25,0,0
578,2022,Miranda,EE CARMELITA CANALE REBUÁ,354,241,113,84,25,0,0,203,31,0,11
579,2022,Bela Vista,EE CASTELO BRANCO,1045,948,97,246,2,0,0,788,9,0,0
580,2022,Mundo Novo,EE CASTELO BRANCO,1224,1170,54,161,14,0,0,855,194,0,0
581,2022,Dourados,EE CASTRO ALVES,774,767,7,98,0,0,0,622,54,0,0
582,2022,Amambai,EE CEL. FELIPE DE BRUM,972,879,93,196,16,0,0,603,157,0,0
583,2022,Aquidauana,EE CEL. JOSÉ ALVES RIBEIRO,1355,1119,236,160,47,2,0,1038,71,0,37
584,2022,Jardim,EE CEL. JUVÊNCIO,741,674,67,157,18,1,0,547,18,0,0
585,2022,Jardim,EE CEL. PEDRO JOSÉ RUFINO,1537,1360,177,175,22,1,0,1210,86,0,43
586,2022,Coronel Sapucaia,EE CEL. SAPUCAIA,627,611,16,97,4,0,0,507,19,0,0
587,2022,Coronel Sapucaia,EE CEL. SAPUCAIA - EXTENSÃO SALA ÑANDE REKO ARANDU - ALDEIA TAQUAPERY,81,80,1,6,1,0,0,67,7,0,0
588,2022,Água Clara,EE CHICO MENDES,322,302,20,99,5,0,0,208,10,0,0
589,2022,Maracaju,EE CÍVICO MILITAR CORONEL LIMA DE FIGUEIREDO,616,544,72,172,2,0,0,358,84,0,0
590,2022,Anastacio,EE CÍVICO-MILITAR MARIA CORRÊA DIAS,853,728,125,179,44,2,0,551,51,0,26
591,2022,Sonora,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,1124,1000,124,126,7,0,0,863,64,0,64
592,2022,Campo Grande,EE CORAÇÃO DE MARIA,539,501,38,48,18,0,0,453,20,0,0
593,2022,Ponta Pora,EE CORONEL RAMIRO NORONHA,1007,947,60,241,12,0,0,607,147,0,0
594,2022,Brasilandia,EE DEBRASA,97,75,22,19,3,0,0,74,1,0,0
595,2022,Brasilandia,EE DEBRASA - EXTENSÃO SALA MUTUM,25,21,4,12,0,0,0,13,0,0,0
596,2022,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,1189,1147,42,149,37,1,0,779,223,0,0
597,2022,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO SALA COMENDADOR LUIZ MENEGHEL ASSENTAMENTO PANA,119,107,12,12,10,0,0,85,12,0,0
598,2022,Anastacio,EE DEP. CARLOS SOUZA MEDEIROS,847,789,58,184,10,0,0,567,85,0,1
599,2022,Ponta Pora,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,1906,1770,136,208,24,0,0,1432,242,0,0
600,2022,Ponta Pora,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA -EXTENSÃO EPM JARDIM IVONE,306,300,6,35,4,0,0,233,34,0,0
601,2022,Campo Grande,EE DOLOR FERREIRA DE ANDRADE,1567,1485,82,317,42,2,0,1092,90,0,24
602,2022,Amambai,EE DOM AQUINO CORRÊA,809,744,65,102,6,1,0,667,33,0,0
603,2022,Tres Lagoas,EE DOM AQUINO CORRÊA,2266,2094,172,523,120,0,0,1613,9,0,1
604,2022,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO COLÔNIA PENAL INDUSTRIAL PARACELSO DE LIMA VIEIRA JESUS DE TRÊS LAGOAS,131,63,68,49,50,0,0,32,0,0,0
605,2022,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL FEMININO DE TRÊS LAGOAS,62,32,30,37,11,0,0,14,0,0,0
606,2022,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE TRÊS LAGOAS,96,59,37,19,42,0,0,35,0,0,0
607,2022,Tres Lagoas,EE DOM AQUINO CORRÊA - EXTENSÃO UNIDADE EDUCACIONAL DE INTERNAÇÃO -UNEI AURORA GONÇALVES COIMBRA,32,20,12,21,2,0,0,9,0,0,0
608,2022,Amambai,EE DOM AQUINO CORRÊA -EXTENSÃO ESTABELECIMENTO PENAL MASCULINO DE AMAMBAI,203,103,100,73,19,0,0,97,11,3,0
609,2022,Corumba,EE DOM BOSCO,1510,1373,137,122,66,1,0,1205,116,0,0
610,2022,Campo Grande,EE DONA CONSUELO MULLER,256,228,28,53,10,0,0,186,7,0,0
611,2022,Miranda,EE DONA ROSA PEDROSSIAN,381,355,26,165,10,0,0,173,33,0,0
612,2022,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,294,254,40,46,4,0,0,194,50,0,0
613,2022,Sao Gabriel do Oeste,EE DORCELINA FOLADOR,161,134,27,37,7,0,0,108,9,0,0
614,2022,Figueirao,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,311,291,20,57,7,0,0,227,20,0,0
615,2022,Campo Grande,EE DR. ARTHUR DE VASCONCELLOS DIAS,373,291,82,67,6,0,0,298,2,0,0
616,2022,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,222,200,22,57,2,1,0,147,15,0,0
617,2022,Amambai,EE DR. FERNANDO CORRÊA DA COSTA,739,716,23,142,7,1,0,551,38,0,0
