_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
122,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Lápis - Tipo: grafite; Uso: carpinteiro; Requisito: Faber Castell, igual ou de melhor qualidade.","32,2000000000000000","19,2500000000000000","35,00000000",0019/2019,20190812,20191016,28787127000111,SHIGEMOTO & CIA LTDA - EPP
123,29/001.929/2019,SED,Ativo,PREGÃO ELETRÔNICO,02ª REPETIÇÃO AQUISIÇÃO DE FERRAMENTAS E MATERIAIS PARA CURSO DE PEDREIRO,"Lápis - Tipo: grafite; Uso: carpinteiro; Requisito: Faber Castell, igual ou de melhor qualidade.","32,2000000000000000","19,2500000000000000","35,00000000",0019/2019,20190812,20191016,28787127000111,SHIGEMOTO & CIA LTDA - EPP
124,31/704.719/2018,DETRAN,Ativo,PREGÃO ELETRÔNICO,Aquisição de aparelhos eletrônicos tipo Smartphone.,"Aparelho telefônico - Tipo: smarthphone; Memória interna: não inferior a 16Gb expansível; Tela: tamanho não inferior a 5 polegadas, com touchscreem capacitiva, multitouch, 16 milhões de cores; Câmera: câmera traseira com resolução não inferior a 8Mp para fotos, recursos autofoco, HDR e flash led, gravação de vídeo em 30fps com resolução HD 720p ou superior; Deve acompanhar: carregador de bateria,","35964,6000000000000000","34099,8000000000000000","60,00000000",0001/2019,20190812,20190823,29853526000104,HARMONIA SERVIÇOS ADMINISTRATIVOS EIRELI
125,31/704.719/2018,DETRAN,Ativo,PREGÃO ELETRÔNICO,Aquisição de aparelhos eletrônicos tipo Smartphone.,"Aparelho telefônico - Tipo: smarthphone; Memória interna: não inferior a 16Gb expansível; Tela: tamanho não inferior a 5 polegadas, com touchscreem capacitiva, multitouch, 16 milhões de cores; Câmera: câmera traseira com resolução não inferior a 8Mp para fotos, recursos autofoco, HDR e flash led, gravação de vídeo em 30fps com resolução HD 720p ou superior; Deve acompanhar: carregador de bateria,","35964,6000000000000000","34099,8000000000000000","60,00000000",0001/2019,20190812,20190823,29853526000104,HARMONIA SERVIÇOS ADMINISTRATIVOS EIRELI
126,31/704.719/2018,DETRAN,Ativo,PREGÃO ELETRÔNICO,Aquisição de aparelhos eletrônicos tipo Smartphone.,"Aparelho telefônico - Tipo: smarthphone; Memória interna: não inferior a 32Gb expansível; Tela: tamanho não inferior a 5 polegadas, com touchscreem capacitiva, multitouch, 16 milhões de cores; Câmera: câmera traseira com resolução 13Mp  ou mais para fotos, recursos autofoco, estabilização digital, HDR e flash led, gravação de vídeo em 30fps full HD; Deve acompanhar: carregador de bateria, fone de","24471,9000000000000000","22548,9000000000000000","30,00000000",0001/2019,20190812,20190823,29853526000104,HARMONIA SERVIÇOS ADMINISTRATIVOS EIRELI
127,31/704.719/2018,DETRAN,Ativo,PREGÃO ELETRÔNICO,Aquisição de aparelhos eletrônicos tipo Smartphone.,"Aparelho telefônico - Tipo: smarthphone; Memória interna: não inferior a 32Gb expansível; Tela: tamanho não inferior a 5 polegadas, com touchscreem capacitiva, multitouch, 16 milhões de cores; Câmera: câmera traseira com resolução 13Mp  ou mais para fotos, recursos autofoco, estabilização digital, HDR e flash led, gravação de vídeo em 30fps full HD; Deve acompanhar: carregador de bateria, fone de","24471,9000000000000000","22548,9000000000000000","30,00000000",0001/2019,20190812,20190823,29853526000104,HARMONIA SERVIÇOS ADMINISTRATIVOS EIRELI
128,11/020.830/2018,FUNFAZ,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE EQUIPAMENTOS DE ARMAZENAMENTO.,"Disco - Uso: para Storage EMC VNX; Requisito: novo de primeiro uso, em embalagem não violada original do fabricante; Tipo: rígido hd; Capacidade: mínima de 900 GB; Interface: SAS; Medida: Compatível com baias de 3.5 polegadas; Rotação: 10.000 rpm; Hot Plug: Sim; Hot Swap: Sim; Características adicionais: homologado para Storage EMC VNX 5300/5600; Acompanha: gaveta para instalação no Storage; Refer","21626,6500000000000000","21600,0000000000000000","5,00000000",0002/2019,20190812,20190916,26994101000119,TERABRAS COMERCIAL LTDA
129,11/020.830/2018,FUNFAZ,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO AQUISIÇÃO DE EQUIPAMENTOS DE ARMAZENAMENTO.,"Disco - Uso: para Storage EMC VNX; Requisito: novo de primeiro uso, em embalagem não violada original do fabricante; Tipo: rígido hd; Capacidade: mínima de 900 GB; Interface: SAS; Medida: Compatível com baias de 3.5 polegadas; Rotação: 10.000 rpm; Hot Plug: Sim; Hot Swap: Sim; Características adicionais: homologado para Storage EMC VNX 5300/5600; Acompanha: gaveta para instalação no Storage; Refer","21626,6500000000000000","21600,0000000000000000","5,00000000",0002/2019,20190812,20190916,26994101000119,TERABRAS COMERCIAL LTDA
130,31/000.111/2019,SEJUSP,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE VEÍCULOS TIPO HATCH, SEDAN E MOTOCICLETA","Veículo - Modelo: passeio; Tipo: sedan; Quilometragem: zero; Ano / Modelo: do ano corrente ou superior; Motor: bicombustível (gasolina e álcool); Potência mínima: 85 cv na gasolina; Transmissão: manual de no mínimo 5 marchas a frente e 1 a ré; Direção: hidráulica ou elétrica; Quantidade de Porta: 4 laterais; Capacidade de transporte: 5 passageiros, incluindo o motorista; Requisito: ar condicionado","109287,8600000000000000","109280,0000000000000000","2,00000000",0004/2019,20190813,20190827,22852280000107,ENZO YOKOHAMA COMERCIO DE VEICULOS LTDA
131,31/000.111/2019,SEJUSP,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE VEÍCULOS TIPO HATCH, SEDAN E MOTOCICLETA","Veículo - Modelo: passeio; Tipo: sedan; Quilometragem: zero; Ano / Modelo: do ano corrente ou superior; Motor: bicombustível (gasolina e álcool); Potência mínima: 85 cv na gasolina; Transmissão: manual de no mínimo 5 marchas a frente e 1 a ré; Direção: hidráulica ou elétrica; Quantidade de Porta: 4 laterais; Capacidade de transporte: 5 passageiros, incluindo o motorista; Requisito: ar condicionado","109287,8600000000000000","109280,0000000000000000","2,00000000",0004/2019,20190813,20190827,22852280000107,ENZO YOKOHAMA COMERCIO DE VEICULOS LTDA
132,31/000.111/2019,SEJUSP,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE VEÍCULOS TIPO HATCH, SEDAN E MOTOCICLETA","Veículo - Modelo: motocicleta; Tipo: motocicleta; Quilometragem: zero Km; Ano / Modelo: do ano corrente ou superior; Fabricação: nacional / Mercosul; Motor: 4 tempos, 2 válvulas, refrigerado a ar; Potência mínima: 150 cilindradas; Controle de combustível: injeção eletrônica; Alimentação: injeção eletrônica; Sistema de freio: dianteiro a disco, traseiro a tambor; Injeção: eletrônica, 4 cilíndros.","21536,0000000000000000","21536,0000000000000000","2,00000000",0004/2019,20190813,20190827,34049507000151,FRANCO & OLIVEIRA LTDA
133,31/000.111/2019,SEJUSP,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE VEÍCULOS TIPO HATCH, SEDAN E MOTOCICLETA","Veículo - Modelo: motocicleta; Tipo: motocicleta; Quilometragem: zero Km; Ano / Modelo: do ano corrente ou superior; Fabricação: nacional / Mercosul; Motor: 4 tempos, 2 válvulas, refrigerado a ar; Potência mínima: 150 cilindradas; Controle de combustível: injeção eletrônica; Alimentação: injeção eletrônica; Sistema de freio: dianteiro a disco, traseiro a tambor; Injeção: eletrônica, 4 cilíndros.","21536,0000000000000000","21536,0000000000000000","2,00000000",0004/2019,20190813,20190827,34049507000151,FRANCO & OLIVEIRA LTDA
134,31/000.111/2019,SEJUSP,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE VEÍCULOS TIPO HATCH, SEDAN E MOTOCICLETA","Veículo - Modelo: passeio; Tipo: hatch; Quilometragem: zero; Ano / Modelo: do ano corrente ou superior; Motor: bicombustível (gasolina e álcool); Potência mínima: 80 cv na gasolina; Transmissão: manual de no mínimo 5 marchas a frente e 1 a ré; Direção: hidráulica ou elétrica; Quantidade de Porta: 4; Capacidade de transporte: 5 passageiros, incluindo o motorista; Requisito: ar condicionado, jogo de","46736,0000000000000000","46736,0000000000000000","1,00000000",0004/2019,20190813,20190827,34049507000151,FRANCO & OLIVEIRA LTDA
135,31/000.111/2019,SEJUSP,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE VEÍCULOS TIPO HATCH, SEDAN E MOTOCICLETA","Veículo - Modelo: passeio; Tipo: hatch; Quilometragem: zero; Ano / Modelo: do ano corrente ou superior; Motor: bicombustível (gasolina e álcool); Potência mínima: 80 cv na gasolina; Transmissão: manual de no mínimo 5 marchas a frente e 1 a ré; Direção: hidráulica ou elétrica; Quantidade de Porta: 4; Capacidade de transporte: 5 passageiros, incluindo o motorista; Requisito: ar condicionado, jogo de","46736,0000000000000000","46736,0000000000000000","1,00000000",0004/2019,20190813,20190827,34049507000151,FRANCO & OLIVEIRA LTDA
136,71/505.752/2018,IAGRO - Inativo,Inativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS GRÁFICOS,Impresso personalizado: formulário,"46655,0000000000000000","45990,0000000000000000","3500,00000000",0005/2019,20190813,20190827,02001655000100,REZENDE & DINIZ NETO LTDA EPP
137,71/505.752/2018,IAGRO - Inativo,Inativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS GRÁFICOS,Impresso personalizado: formulário,"46655,0000000000000000","45990,0000000000000000","3500,00000000",0005/2019,20190813,20190827,02001655000100,REZENDE & DINIZ NETO LTDA EPP
138,31/000.166/2019,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,Aquisição de mobiliários e materiais cirúrgicos.,"Refrigerador - Tipo: frost free; Capacidade: armazenagem líquida total entre 400 e 450 litros (refrigerador + congelador); Cor: branco; Requisito: duas portas, gavetão, prateleiras removíveis na porta e no refrigerador.","5148,6600000000000000","5148,6600000000000000","2,00000000",0010/2019,20190814,20190828,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
139,31/000.166/2019,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,Aquisição de mobiliários e materiais cirúrgicos.,"Refrigerador - Tipo: frost free; Capacidade: armazenagem líquida total entre 400 e 450 litros (refrigerador + congelador); Cor: branco; Requisito: duas portas, gavetão, prateleiras removíveis na porta e no refrigerador.","5148,6600000000000000","5148,6600000000000000","2,00000000",0010/2019,20190814,20190828,06298377000155,I.A. CAMPAGNA JÚNIOR & CIA LTDA
140,27/000.839/2019,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE PASTA SUSPENSA,"Pasta - Tipo: suspensa lateral / pendular; Modelo: suspensa; Acompanha: suporte em material plástico rígido; Material: cartão timbó marmorizado 350 g/m²;  Medida mínima: 235 a 265 x 365 mm (A X L); Utilização: arquivo deslizante; distancia entre Ganchos: 24 cm; Outras características: vincos na parte inferior; Visor: em acrílico transparente; Contendo: etiqueta de papel para identificação, com pre","89400,0000000000000000","62437,5000000000000000","11250,00000000",0018/2019,20190814,20190909,10592265000180,MARY CARLA JACOB - ME
141,27/000.839/2019,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE PASTA SUSPENSA,"Pasta - Tipo: suspensa lateral / pendular; Modelo: suspensa; Acompanha: suporte em material plástico rígido; Material: cartão timbó marmorizado 350 g/m²;  Medida mínima: 235 a 265 x 365 mm (A X L); Utilização: arquivo deslizante; distancia entre Ganchos: 24 cm; Outras características: vincos na parte inferior; Visor: em acrílico transparente; Contendo: etiqueta de papel para identificação, com pre","67050,0000000000000000","62437,5000000000000000","11250,00000000",0018/2019,20190814,20190909,10592265000180,MARY CARLA JACOB - ME
142,31/000.166/2019,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,Aquisição de mobiliários e materiais cirúrgicos.,"Maca - Tipo: para transporte de cadáver;  Medida mínima: 1,90m x 0,55m x 0,80m (c x l x a); Material: aço inoxidável; Requisito: sem grades de proteção, leito fixo, com rebaixo e dreno para escoamento de líquidos;04 rodízios, sendo dois com freios; acompanhar suporte para balde de 5l em inox.","4598,5800000000000000","4200,0000000000000000","2,00000000",0010/2019,20190814,20190828,06305092000102,COMERCIAL ISOTOTAL EIRELI
143,31/000.166/2019,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,Aquisição de mobiliários e materiais cirúrgicos.,"Maca - Tipo: para transporte de cadáver;  Medida mínima: 1,90m x 0,55m x 0,80m (c x l x a); Material: aço inoxidável; Requisito: sem grades de proteção, leito fixo, com rebaixo e dreno para escoamento de líquidos;04 rodízios, sendo dois com freios; acompanhar suporte para balde de 5l em inox.","4598,5800000000000000","4200,0000000000000000","2,00000000",0010/2019,20190814,20190828,06305092000102,COMERCIAL ISOTOTAL EIRELI
144,27/000.839/2019,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE PASTA SUSPENSA,"Pasta - Tipo: suspensa lateral / pendular; Modelo: suspensa; Acompanha: suporte em material plástico rígido; Material: cartão timbó marmorizado 350 g/m²;  Medida mínima: 235 a 265 x 365 mm (A X L); Utilização: arquivo deslizante; distancia entre Ganchos: 24 cm; Outras características: vincos na parte inferior; Visor: em acrílico transparente; Contendo: etiqueta de papel para identificação, com pre","22350,0000000000000000","20812,5000000000000000","3750,00000000",0018/2019,20190814,20190909,20299623000114,FABIO EQUIPAMENTOS E SUPRIMENTOS DE INFORMATICA EIRELI
145,27/100.222/2019,FUNSAU,Ativo,PREGÃO ELETRÔNICO,Aquisição de poltrona hospitalar,"Poltrona - Tipo: hospitalar; Estrutura: estrutura em tubo de aço; Requisito: totalmente reclinável,  braços e descanso para pés articuláveis, medindo 1,60 m de comprimento (+- 20 cm); Pintura : epóxi, através de processo eletrostástico a pó com tratamento antiferruginoso; Uso: descanso, acompanhante; Revestimento: em courvin, estofamento anatômico; Capacidade  mínima: 120 kg.","202299,0000000000000000","131242,5000000000000000","225,00000000",0004/2019,20190815,20190913,24198128000170,NOVA OPCAO PRODUTOS PARA SAUDE LTDA
146,27/100.222/2019,FUNSAU,Ativo,PREGÃO ELETRÔNICO,Aquisição de poltrona hospitalar,"Poltrona - Tipo: hospitalar; Estrutura: estrutura em tubo de aço; Requisito: totalmente reclinável,  braços e descanso para pés articuláveis, medindo 1,60 m de comprimento (+- 20 cm); Pintura : epóxi, através de processo eletrostástico a pó com tratamento antiferruginoso; Uso: descanso, acompanhante; Revestimento: em courvin, estofamento anatômico; Capacidade  mínima: 120 kg.","151724,2500000000000000","131242,5000000000000000","225,00000000",0004/2019,20190815,20190913,24198128000170,NOVA OPCAO PRODUTOS PARA SAUDE LTDA
147,27/100.222/2019,FUNSAU,Ativo,PREGÃO ELETRÔNICO,Aquisição de poltrona hospitalar,"Poltrona - Tipo: hospitalar; Estrutura: estrutura em tubo de aço; Requisito: totalmente reclinável,  braços e descanso para pés articuláveis, medindo 1,60 m de comprimento (+- 20 cm); Pintura : epóxi, através de processo eletrostástico a pó com tratamento antiferruginoso; Uso: descanso, acompanhante; Revestimento: em courvin, estofamento anatômico; Capacidade  mínima: 120 kg.","50574,7500000000000000","43747,5000000000000000","75,00000000",0004/2019,20190815,20190913,24198128000170,NOVA OPCAO PRODUTOS PARA SAUDE LTDA
148,27/101.846/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO CORRETIVA COM SUBSTITUIÇÃO DE PEÇAS E PINTURA DOS EXAUSTORES VENTILADORES,Fornecimento de peças - Requisito: conforme especificações no anexo.,"40233,6600000000000000","40233,0000000000000000","1,00000000",0017/2019,20190815,20190829,09002707000101,ERNAINA RIBAS MATEUS ME
149,27/101.846/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO CORRETIVA COM SUBSTITUIÇÃO DE PEÇAS E PINTURA DOS EXAUSTORES VENTILADORES,Fornecimento de peças - Requisito: conforme especificações no anexo.,"40233,6600000000000000","40233,0000000000000000","1,00000000",0017/2019,20190815,20190829,09002707000101,ERNAINA RIBAS MATEUS ME
150,27/101.846/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO CORRETIVA COM SUBSTITUIÇÃO DE PEÇAS E PINTURA DOS EXAUSTORES VENTILADORES,Serviço de manutenção e/ou conservação de máquinas e equipamentos diversos,"14009,2000000000000000","14009,0000000000000000","1,00000000",0017/2019,20190815,20190829,09002707000101,ERNAINA RIBAS MATEUS ME
151,27/101.846/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO CORRETIVA COM SUBSTITUIÇÃO DE PEÇAS E PINTURA DOS EXAUSTORES VENTILADORES,Serviço de manutenção e/ou conservação de máquinas e equipamentos diversos,"14009,2000000000000000","14009,0000000000000000","1,00000000",0017/2019,20190815,20190829,09002707000101,ERNAINA RIBAS MATEUS ME
152,71/000.115/2018,SEMAGRO,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE REVISÃO, EDITORAÇÃO, DIAGRAMAÇÃO E IMPRESSÃO DO PLANO ESTADUAL DE RESÍDUOS SÓLIDOS","Serviço gráfico (impressos em geral, encadernação, folder, banner e/ou outros)","120301,4600000000000000","119000,0000000000000000","1,00000000",0007/2019,20190815,20190903,02001655000100,REZENDE & DINIZ NETO LTDA EPP
153,71/000.115/2018,SEMAGRO,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE REVISÃO, EDITORAÇÃO, DIAGRAMAÇÃO E IMPRESSÃO DO PLANO ESTADUAL DE RESÍDUOS SÓLIDOS","Serviço gráfico (impressos em geral, encadernação, folder, banner e/ou outros)","120301,4600000000000000","119000,0000000000000000","1,00000000",0007/2019,20190815,20190903,02001655000100,REZENDE & DINIZ NETO LTDA EPP
154,27/100.548/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS PARA DIÁLISE PERITONEAL COM EQUIPAMENTOS CEDIDOS EM REGIME DE COMODATO,Kit de diálise - Tipo: peritoneal.,"22029,3000000000000000","22029,3000000000000000","10,00000000",0003/2019,20190816,20190919,49351786001071,BAXTER HOSPITALAR LTDA
155,27/100.548/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS PARA DIÁLISE PERITONEAL COM EQUIPAMENTOS CEDIDOS EM REGIME DE COMODATO,Kit de diálise - Tipo: peritoneal.,"22029,3000000000000000","22029,3000000000000000","10,00000000",0003/2019,20190816,20190919,49351786001071,BAXTER HOSPITALAR LTDA
156,27/100.548/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS PARA DIÁLISE PERITONEAL COM EQUIPAMENTOS CEDIDOS EM REGIME DE COMODATO,Kit de diálise - Tipo: peritoneal.,"185155,2000000000000000","183466,2000000000000000","60,00000000",0003/2019,20190816,20190919,49351786001071,BAXTER HOSPITALAR LTDA
157,27/100.548/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS PARA DIÁLISE PERITONEAL COM EQUIPAMENTOS CEDIDOS EM REGIME DE COMODATO,Kit de diálise - Tipo: peritoneal.,"26619,1200000000000000","26619,1200000000000000","36,00000000",0003/2019,20190816,20190919,49351786001071,BAXTER HOSPITALAR LTDA
158,27/100.548/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS PARA DIÁLISE PERITONEAL COM EQUIPAMENTOS CEDIDOS EM REGIME DE COMODATO,Kit de diálise - Tipo: peritoneal.,"26619,1200000000000000","26619,1200000000000000","36,00000000",0003/2019,20190816,20190919,49351786001071,BAXTER HOSPITALAR LTDA
159,27/100.548/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS PARA DIÁLISE PERITONEAL COM EQUIPAMENTOS CEDIDOS EM REGIME DE COMODATO,Kit de diálise - Tipo: peritoneal.,"34013,3200000000000000","34013,3200000000000000","46,00000000",0003/2019,20190816,20190919,49351786001071,BAXTER HOSPITALAR LTDA
160,27/100.548/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS PARA DIÁLISE PERITONEAL COM EQUIPAMENTOS CEDIDOS EM REGIME DE COMODATO,Kit de diálise - Tipo: peritoneal.,"34013,3200000000000000","34013,3200000000000000","46,00000000",0003/2019,20190816,20190919,49351786001071,BAXTER HOSPITALAR LTDA
161,27/100.548/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS PARA DIÁLISE PERITONEAL COM EQUIPAMENTOS CEDIDOS EM REGIME DE COMODATO,Kit de diálise - Tipo: peritoneal.,"740620,8000000000000000","550398,6000000000000000","180,00000000",0003/2019,20190816,20190919,49351786001071,BAXTER HOSPITALAR LTDA
162,27/100.548/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS PARA DIÁLISE PERITONEAL COM EQUIPAMENTOS CEDIDOS EM REGIME DE COMODATO,Kit de diálise - Tipo: peritoneal.,"555465,6000000000000000","550398,6000000000000000","180,00000000",0003/2019,20190816,20190919,49351786001071,BAXTER HOSPITALAR LTDA
163,27/100.548/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS PARA DIÁLISE PERITONEAL COM EQUIPAMENTOS CEDIDOS EM REGIME DE COMODATO,"Cateter - Espécie:  tenckhoff ; Tipo: adulto; Material: silicone; Apresentação: dois cuffs; Requisito: tubulação translúcida, contendo lista radiopaca, estéril e apirogênico; Uso: diálise peritoneal; Comprimento: 41 a 42cm; Circunferência: 15fr.","7513,2000000000000000","7513,2000000000000000","36,00000000",0003/2019,20190816,20190919,24198128000170,NOVA OPCAO PRODUTOS PARA SAUDE LTDA
164,27/100.548/2018,FUNSAU,Ativo,PREGÃO ELETRÔNICO,01ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS PARA DIÁLISE PERITONEAL COM EQUIPAMENTOS CEDIDOS EM REGIME DE COMODATO,"Cateter - Espécie:  tenckhoff ; Tipo: adulto; Material: silicone; Apresentação: dois cuffs; Requisito: tubulação translúcida, contendo lista radiopaca, estéril e apirogênico; Uso: diálise peritoneal; Comprimento: 41 a 42cm; Circunferência: 15fr.","7513,2000000000000000","7513,2000000000000000","36,00000000",0003/2019,20190816,20190919,24198128000170,NOVA OPCAO PRODUTOS PARA SAUDE LTDA
165,57/500.151/2019,AGEHAB,Ativo,CONVITE,"Execução das obras de construção de 167,50 m de muro de arrimo para 10 (dez) lotes no Conjunto Habitacional Caiuás Etapa II  Quadra 04, Lotes: 13 a 17 e Quadra 05: Lotes 13 a 17, município de Amambai/MS, conforme especificações no Memorial Descritivo e Planilha Orçamentária.",Serviço de obras do Estado/Municípios não Imobilizáveis,"154978,5200000000000000","122844,9200000000000000","1,00000000",0005/2019,20190820,1,17485641000186,LT CONSTRUÇÕES E COMÉRCIO LTDA
166,57/500.151/2019,AGEHAB,Ativo,CONVITE,"Execução das obras de construção de 167,50 m de muro de arrimo para 10 (dez) lotes no Conjunto Habitacional Caiuás Etapa II  Quadra 04, Lotes: 13 a 17 e Quadra 05: Lotes 13 a 17, município de Amambai/MS, conforme especificações no Memorial Descritivo e Planilha Orçamentária.",Serviço de obras do Estado/Municípios não Imobilizáveis,"154978,5200000000000000","122844,9200000000000000","1,00000000",0005/2019,20190820,1,17485641000186,LT CONSTRUÇÕES E COMÉRCIO LTDA
167,57/500.201/2018,AGEHAB,Ativo,CONVITE,"Execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56m², no Loteamento Hilda Durê, município de Tacuru/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"247514,6800000000000000","177667,6500000000000000","1,00000000",0003/2019,20190820,20190911,26770119000137,Rafael Tognini Pereira Eireli-ME
168,57/500.201/2018,AGEHAB,Ativo,CONVITE,"Execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56m², no Loteamento Hilda Durê, município de Tacuru/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"247514,6800000000000000","177667,6500000000000000","1,00000000",0003/2019,20190820,20190911,26770119000137,Rafael Tognini Pereira Eireli-ME
169,57/500.285/2018,AGEHAB,Ativo,CONVITE,"Prestação de serviços técnicos sociais especializados, necessários à execução do Projeto de Trabalho Social  PTS, integrante do Programa Nacional de Habitação Rural  PNHR/MCMV, no empreendimento Aldeia Indígena Água Bonita, no município de Campo Grande/MS. (Termo de Cooperação e Parceria-TCP/PNHR: Módulo I, n° 490.349-57; Módulo II, n° 490.359-84 e Módulo III, n° 513.102-99/2018/MCIDADES/CAIXA).","Contratação de serviço técnico profissional (administração, advocacia, contabilidade, engenharia, informática, médico e outras)","55300,0000000000000000","55197,9000000000000000","1,00000000",0004/2019,20190820,20190913,15341781000155,IANA - PROJETOS SOCIAIS E AMBIENTAIS EIRELI ME
170,57/500.285/2018,AGEHAB,Ativo,CONVITE,"Prestação de serviços técnicos sociais especializados, necessários à execução do Projeto de Trabalho Social  PTS, integrante do Programa Nacional de Habitação Rural  PNHR/MCMV, no empreendimento Aldeia Indígena Água Bonita, no município de Campo Grande/MS. (Termo de Cooperação e Parceria-TCP/PNHR: Módulo I, n° 490.349-57; Módulo II, n° 490.359-84 e Módulo III, n° 513.102-99/2018/MCIDADES/CAIXA).","Contratação de serviço técnico profissional (administração, advocacia, contabilidade, engenharia, informática, médico e outras)","55300,0000000000000000","55197,9000000000000000","1,00000000",0004/2019,20190820,20190913,15341781000155,IANA - PROJETOS SOCIAIS E AMBIENTAIS EIRELI ME
171,29/016.651/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MESAS ESCOLARES ADAPTADAS,Mesa - Tipo: mesa escolar adaptada; Tampo: oitavado com acabamento em mdf; Requisito: regulagem de altura do tampo da mesa em relação ao solo; Base: traseira da estrutura alargada; Ponteira: de borracha antiderrapante com regulagem para evitar desnivelamento do solo.,"12596,8300000000000000","9499,6000000000000000","17,00000000",0021/2019,20190820,20190904,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
172,29/016.651/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MESAS ESCOLARES ADAPTADAS,Mesa - Tipo: mesa escolar adaptada; Tampo: oitavado com acabamento em mdf; Requisito: regulagem de altura do tampo da mesa em relação ao solo; Base: traseira da estrutura alargada; Ponteira: de borracha antiderrapante com regulagem para evitar desnivelamento do solo.,"12596,8300000000000000","9499,6000000000000000","17,00000000",0021/2019,20190820,20190904,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
