_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
5473,ESTHEFANY SUELLEN DE OLIVEIRA CARDOSO,***.714.071-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5474,MARIA SOARES DE LIMA,***.599.338-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5475,WANDERLICE CARDOSO SOARES,***.583.411-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5476,ROSILENE DOS SANTOS,***.194.351-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5477,ELIZANGELA DE OLIVEIRA E SILVA,***.431.851-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5478,ROSENILDA SANCHES,***.578.711-**,180.00,Mundo Novo,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5479,FAGUNDA ROMERO GUIMARAES,***.497.301-**,180.00,Maracaju,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5480,ANA PAULA LOUVEIRA DIAS,***.785.891-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5481,MARCELO DE JESUS GONCALVES,***.482.341-**,180.00,Corumba,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5482,ANA SALVADORA MAREIRA PAREDES,***.744.021-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5483,LIDIANE MACHADO DA SILVA,***.231.771-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5484,FRANCISCA TORRES,***.022.811-**,180.00,Jardim,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5485,JULIA NUNES DA SILVA,***.205.741-**,180.00,Bela Vista,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5486,MARIA CRISTINA MALAVAZI,***.700.541-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5487,ANGELICA GONCALVES LEITE,***.641.661-**,180.00,Corumba,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5488,MARCIA ALVES DA SILVA,***.049.831-**,180.00,Dourados,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5489,NEIDE CARDOSO SOARES DA SILVA,***.145.581-**,180.00,Maracaju,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5490,DANGELA MELO CANDIA,***.245.301-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5491,NIDINALVA FERREIRA DA SILVA ALENCAR,***.816.531-**,180.00,Nova Andradina,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5492,LUCIANE DA SILVA MORAIS,***.929.431-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5493,MARIA ZUNILDA VALENTE GARCIA,***.840.611-**,180.00,Ponta Pora,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5494,EDILENE BRITO SANTOS,***.271.822-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5495,DANIELA FURTUOSO DA SILVA,***.142.791-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5496,ANA KAROLINE CIRIANO DA SILVA,***.582.111-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5497,ANA CLAUDIA DA SILVA,***.201.321-**,180.00,Navirai,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5498,MARGARIDA DOS SANTOS ZARATIN,***.342.791-**,180.00,Nioaque,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5499,ELIANE CAMPOS SOARES,***.892.551-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5500,BRUNA THALIA SENA SILVA,***.516.761-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5501,ALDINEIA ROCHA VALADAO,***.132.131-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5502,ANUNCIO BAES,***.111.371-**,180.00,Sidrolandia,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5503,IVONE MARIA DE OLIVEIRA,***.042.601-**,180.00,Paranaiba,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5504,ELEUZA SILVA DE OLIVEIRA,***.959.701-**,180.00,Antonio Joao,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5505,MAYARA CRISTINA ORTIGOSA CUEVA,***.480.451-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5506,SIMONE GARCIA FAIA ROMEIRO,***.535.121-**,180.00,Jaraguari,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5507,ROSIMAR FRANCISCO DOS ANJOS PARPITES,***.299.521-**,180.00,Tres Lagoas,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5508,GISELE SOUZA DO CARMO,***.075.301-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5509,BRUNA BIANCA LARUCY LOPES DOS SANTOS,***.455.701-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5510,DINORA MARQUES SOARES,***.219.101-**,180.00,Dourados,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5511,ANA LUCIA VELASQUE DA SILVA,***.760.371-**,180.00,Anastacio,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5512,MONICA CRISTINA PEDROSO,***.904.411-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5513,SARA LEAO,***.211.141-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5514,DILMA APARECIDA GONCALVES DOS SANTOS,***.441.151-**,180.00,Amambai,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5515,MARILENE FERREIRA GONCALVES,***.625.001-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5516,CLAUDIA SORAYA SANTIAGO DO NASCIMENTO,***.074.601-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5517,EVANIR AMORIM BARONI,***.593.231-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5518,JOEL LAUDELINO DA SILVA,***.425.591-**,180.00,Iguatemi,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5519,CLAUDIA RODRIGUES DA SILVA,***.492.051-**,180.00,Jatei,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5520,LARISSA BERNADETTE ALVES SOUZA,***.862.141-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5521,JAQUELINE APARECIDA GONCALVES,***.562.501-**,180.00,Ribas do Rio Pardo,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5522,ELIANE CRISTINA DE SOUZA,***.973.131-**,180.00,Amambai,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5523,GLAUCIA EVELLYN PORTO DORNEL VILARINS,***.742.461-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5524,PAULO DE AZEVEDO,***.503.521-**,180.00,Itaquirai,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5525,ILDA DE PADUA MEDEIROS,***.297.131-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5526,EDORILDA RODRIGUES MORAES,***.164.101-**,180.00,Jardim,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5527,CELINA ALVES DOS SANTOS,***.386.371-**,180.00,Dourados,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5528,CLARICE FABRICIO,***.812.621-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5529,EDINALDO FERREIRA,***.109.671-**,180.00,Douradina,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5530,ADRIANA DE SOUSA MOTA,***.428.311-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5531,JORCYLENE COSTA ESPINOSA,***.861.641-**,180.00,Corumba,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5532,MARIA APARECIDA BORGES,***.679.631-**,180.00,Eldorado,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5533,ACACIO GOMES,***.027.901-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5534,TATIANE RUIZ,***.966.011-**,180.00,Corumba,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5535,ARLETE DE LIMA SILVA,***.220.001-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5536,ROSANGELA MARIA SANTANA,***.839.531-**,180.00,Santa Rita do Pardo,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5537,CICERA BARBOSA DOS SANTOS,***.301.981-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5538,ROSALINA MALAVAZI ROCHA,***.567.721-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5539,ANA CLEIDE SILVA OLIVEIRA,***.576.111-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5540,JACIELEN DA SILVA LEMES,***.485.461-**,180.00,Maracaju,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5541,MARIA VICENCIA ROSA,***.597.711-**,180.00,Corumba,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5542,SEBASTIANA NUNES FERREIRA ROSA,***.350.501-**,180.00,Paranaiba,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5543,ARLENE SANCHES,***.195.331-**,180.00,Porto Murtinho,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5544,FATIMA BENEDITA GIRABEL BARDA,***.749.021-**,180.00,Tres Lagoas,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5545,LUZIA GOMES DE SOUZA,***.949.681-**,180.00,Cassilandia,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5546,OZORIO BERNARDO,***.352.771-**,180.00,Douradina,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5547,ANNE GLEICE DE CASTRO VERA,***.093.921-**,180.00,Caarapo,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5548,DOLORES ROMEIRO,***.298.191-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5549,NEIDE MORAES CHALES FONSECA,***.491.521-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5550,MARIA APARECIDA DOS SANTOS,***.594.791-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5551,JUSTINA DE OLIVEIRA DA SILVA,***.167.181-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5552,INES DE SOUZA,***.620.061-**,180.00,Brasilandia,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5553,LUCINEIDE OLIVEIRA SILVA,***.203.011-**,180.00,Cassilandia,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5554,ALICE DE OLIVEIRA RODRIGUES,***.478.411-**,180.00,Aquidauana,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5555,JOSIAS GOMES,***.761.731-**,180.00,Tacuru,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5556,GIOVANA IZADORA SILVA DE MEDEIROS,***.870.671-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5557,CILDA MARQUES ORTIZ,***.800.271-**,180.00,Antonio Joao,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5558,ROSILDA DE CASTRO LIBORIO,***.160.301-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5559,MARIA JESUS DE OLIVEIRA SOSSOLTE,***.993.441-**,180.00,Sete Quedas,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5560,JULIANA LAZARIN,***.330.119-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5561,JACKELINE ELIAS OLMEDO,***.111.821-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5562,ROSALIA ALVES DO NASCIMENTO,***.109.548-**,180.00,Caarapo,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5563,MICHELE REJANE DE SOUZA,***.640.741-**,180.00,Anastacio,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5564,MYLENA VILHALVA COSTA,***.707.391-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5565,SIRLEI DOS SANTOS PEREIRA,***.832.011-**,180.00,Mundo Novo,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5566,MARTA ARECO,***.571.271-**,180.00,Bela Vista,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5567,LAIS SANTANA SOARES,***.763.831-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5568,MARIA LEILA CASSIMIRO DA SILVA ,***.453.231-**,180.00,Rio Verde de Mato Grosso,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5569,ANA PAULA SANTANA LOPES,***.440.311-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5570,MARIA DA LUZ DA SILVA PEREIRA,***.001.209-**,180.00,Taquarussu,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5571,JULIANE CAROLINE DOS SANTOS ADOR,***.637.061-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5572,MARIA APARECIDA EUGENIO DE SOUZA,***.155.111-**,180.00,Rio Verde de Mato Grosso,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5573,MARIA DE FATIMA FRANCA,***.087.261-**,180.00,Guia Lopes da Laguna,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5574,IVANIR INOCENCIA DA SILVA,***.879.291-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5575,ZELIANA ALVES MACHADO ,***.037.671-**,180.00,Itapora,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5576,ELIEDES MEDEIROS DE MORAIS,***.590.151-**,180.00,Alcinopolis,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5577,LUZINETE GONCALVES,***.450.361-**,180.00,Coxim,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5578,ANGELITA FLORES BARBOSA,***.870.181-**,180.00,Corumba,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5579,CARMELITA  OLIVEIRA SANTOS,***.720.761-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5580,MARIA ANIZIA ALVES,***.859.801-**,180.00,Ribas do Rio Pardo,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5581,LUCIANA APARECIDA DE OLIVEIRA,***.265.281-**,180.00,Japora,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5582,CRISLAINE RAMOS DA SILVA,***.043.351-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5583,MARIA LUISA LEMES DA SILVA,***.642.871-**,180.00,Anastacio,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5584,DULCINEIA ARMANDO,***.757.541-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5585,MARIA CRISTINA CARDOSO RONDON,***.764.901-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5586,MARIA APARECIDA DUARTE DE OLIVEIRA,***.580.961-**,180.00,Laguna Carapa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5587,ANGELA APARECIDA DIAS LOPES,***.646.061-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5588,LEANDRO SAMUEL LEITE,***.837.191-**,180.00,Corumba,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5589,KAROLAYNE SAMUDIO MOTA,***.524.891-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5590,MARIA SILVERIA DE ANDRADE,***.064.121-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5591,MARILZA CRISTALDO,***.636.301-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5592,JOANA D ARC ALVES DOS SANTOS DE LUCAS,***.089.861-**,180.00,Paranaiba,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5593,MARIA BLOEMER MAY,***.342.181-**,180.00,Ivinhema,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5594,LURDES NEGRI,***.962.209-**,180.00,Iguatemi,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5595,AGUINA DOS SANTOS CASTILHO,***.465.261-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5596,ALEXANDRA BARBOSA DE LIMA,***.076.631-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5597,IRENICE BARROS JARCEM,***.282.781-**,180.00,CG Segredo,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5598,ADRIANA SOUZA DA SILVA,***.566.821-**,180.00,CG Anhanduizinho II,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5599,FABIANA FEITOZA DE JESUS,***.439.891-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5600,FLORENTINA DOS REIS SOUZA ALVES E SILVA,***.518.991-**,180.00,Nioaque,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5601,CLEUNICE VIEIRA REGINALDO,***.103.821-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5602,EUNICE TEODORO GOMES,***.085.901-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5603,IANA MARA RODRIGUES,***.070.081-**,180.00,Fatima do Sul,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5604,MARIA DAS DORES DE ARAUJO,***.820.691-**,180.00,Nova Andradina,3/8/2021 12:00:00 AM,3/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5605,GEISIELLY RODRIGUES SERROU,***.738.071-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5606,ANA LUCIA DA SILVA VAZ,***.059.311-**,180.00,CG Lagoa,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5607,ARTAIR LARA BRITES,***.960.601-**,180.00,Laguna Carapa,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5608,CLAUDINEIA DA SILVA,***.413.161-**,180.00,CG Anhanduizinho I,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5609,VERA LUCIA DA COSTA,***.065.511-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5610,MARILDA PEREIRA DA SILVA,***.008.601-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5611,LUCIANA DUARTE DA CONCEIÇÃO,***.311.871-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5612,ADRIANA FRANCISCA DE PINHO,***.739.761-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5613,CAMILA RODRIGUES CORREIA,***.536.481-**,180.00,Brasilandia,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5614,MARIA APARECIDA SILVA,***.168.381-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5615,GRACA GONCALVES CORREA,***.907.231-**,180.00,Miranda,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5616,CACILDA DE SOUZA RODRIGUES,***.572.541-**,180.00,Coxim,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5617,JUREMA REGIORI VIEIRA,***.145.691-**,180.00,Bandeirantes,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5618,EDNA DA SILVA DOURADO,***.248.581-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5619,JULIANE DA SILVA ESPINOSA,***.320.571-**,180.00,Jardim,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5620,APARECIDA DE CARVALHO ,***.922.441-**,180.00,Miranda,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5621,DEBORA DE MATOS DOS ANJOS,***.933.981-**,180.00,CG Bandeira,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5622,MARIA APARECIDA PARREIRA DOS SANTOS,***.745.831-**,180.00,CG Prosa,3/8/2021 12:00:00 AM,3/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5623,DIONIZIA GONCALES MARTINS,***.257.081-**,180.00,Bela Vista,3/8/2021 12:00:00 AM,3/16/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5624,DEJANIRA GONCALVES ORTIZ,***.195.221-**,180.00,Nova Alvorada do Sul,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5625,EDIVANETE DE OLIVEIRA SILVA,***.987.501-**,180.00,Tres Lagoas,3/8/2021 12:00:00 AM,3/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5626,ALINE ALVES DA SILVA,***.139.561-**,180.00,CG Imbirussu,3/8/2021 12:00:00 AM,3/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
