﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
6389,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,***.259.951-**,GUSTAVO DE LIMA SOARES,2021NE007066,"","550,00","550,00","0,00"
6390,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,***.986.411-**,NEY PEREIRA DE LIMA,2021NE007066,"","0,00","0,00","550,00"
6391,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE007067,Inexigibilidade,"7000,00","4779,60","4779,60"
6392,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE007068,Inexigibilidade,"3500,00","1470,00","1470,00"
6393,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE007069,Inexigibilidade,"1400,00","374,98","374,98"
6394,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Assistência Hematológica e Hemoterápica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,05.443.851/0001-22,FUNDO MUNICIPAL DE SAUDE DE CORUMBA,2021NE007070,"","10000,00","0,00","0,00"
6395,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Assistência Hematológica e Hemoterápica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.084.263/0001-42,FUNDO MUNICIPAL DE SAUDE DE PONTA PORA,2021NE007071,"","10000,00","0,00","0,00"
6396,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,***.788.511-**,Rita Stefanny de Oliveira Ribeiro,2021NE007072,"","2000,00","2000,00","2000,00"
6397,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Assistência Hematológica e Hemoterápica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.353.020/0001-62,FUNDO MUNICIPAL DE SAUDE DE PARANAIBA,2021NE007073,"","10000,00","0,00","0,00"
6398,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2021NE007074,Inexigibilidade,"245,00","0,00","0,00"
6399,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2021NE007075,"","123141,66","0,00","0,00"
6400,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2021NE007076,"","300833,33","0,00","0,00"
6401,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2021NE007077,"","160000,00","0,00","0,00"
6402,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,01.367.712/0001-06,ORIONOPOLIS SUL-MATOGROSSENSE/PEQUENO COTOLEN,2021NE007078,"","47529,61","0,00","0,00"
6403,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.353.020/0001-62,FUNDO MUNICIPAL DE SAUDE DE PARANAIBA,2021NE007079,"","185000,00","0,00","0,00"
6404,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2021NE007080,"","1500000,00","0,00","0,00"
6405,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,18.963.002/0007-37,INSTITUTO SOCIAL MAIS SAUDE,2021NE007081,CHAMADA PÚBLICA,"715815,40","715815,40","715815,40"
6406,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,35.842.015/0001-81,MC ROCHA EIRELI ME,2021NE007082,Pregão,"69798,96","0,00","0,00"
6407,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,28.546.470/0001-74,SOUZA MED COM DE MATER MEDICO-HOSPITALAR-EIRELI-ME,2021NE007083,Pregão,"1566,40","0,00","0,00"
6408,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,07.918.676/0002-99,SOUZA ALVES & CIA LTDA ME,2021NE007084,Pregão,"4598,00","0,00","0,00"
6409,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,19.775.486/0001-68,RMA ASSISTENCIA TECNICA EM ELEVADORES LTDA-ME,2021NE007085,"","1246,00","0,00","0,00"
6410,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2021NE007086,"","32166,67","0,00","0,00"
6411,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,15.770.094/0001-55,RESPIRARE LOCACAO DE EQUIP. RESPIRATORIO LTDA,2021NE007087,"","3191,66","0,00","0,00"
6412,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2021NE007088,"","236121,56","0,00","0,00"
6413,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,BRASIL TELECOM SA,2021NE007089,Inexigibilidade,"34409,18","0,00","0,00"
6414,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,BRASIL TELECOM SA,2021NE007090,Inexigibilidade,"170702,22","0,00","0,00"
6415,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,15.770.094/0001-55,RESPIRARE LOCACAO DE EQUIP. RESPIRATORIO LTDA,2021NE007091,Pregão,"2830,00","0,00","0,00"
6416,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Assistência Hematológica e Hemoterápica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,19.540.139/0001-56,3 P X SERVIÇOS ESPECIALIZADOS LTDA - EPP,2021NE007092,Dispensa,"54888,34","0,00","0,00"
6417,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,12.423.787/0001-83,GEOI2 TECNOLOGIA DA INFORMACAO LTDA-ME,2021NE007093,Pregão,"91563,99","0,00","0,00"
6418,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,18.955.378/0001-04,INOVARE SOLUÇÕES IMOBILIÁRIAS LTDA,2021NE007094,Dispensa,"24300,00","24300,00","24300,00"
6419,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE007095,Pregão,"350,00","0,00","0,00"
6420,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE007096,Pregão,"1000,00","0,00","0,00"
6421,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE007097,Pregão,"300,00","0,00","0,00"
6422,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE007098,Pregão,"450,00","0,00","0,00"
6423,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Gestão e Manutenção do HRMS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2021NE007099,Pregão,"8426,48","0,00","0,00"
6424,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,26.860.593/0001-50,HOSPITAL SAO JUDAS TADEU LTDA.,2021NE007100,Inexigibilidade,"18666,67","0,00","0,00"
6425,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,03.153.806/0001-08,HOSP. BENEFICENTE SAO MATEUS.,2021NE007101,"","84277,06","0,00","0,00"
6426,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,13.022.375/0001-02,FUNDO MUNICIPAL DE SAUDE CORONEL SAPUCAIA,2021NE007102,"","43058,98","0,00","0,00"
6427,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,11.352.312/0001-80,FUNDO MUNICIPAL DE SAUDE DE NIOAÖUE,2021NE007103,"","18372,72","0,00","0,00"
6428,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,03.153.806/0001-08,HOSP. BENEFICENTE SAO MATEUS.,2021NE007104,"","50969,38","0,00","0,00"
6429,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,11.352.312/0001-80,FUNDO MUNICIPAL DE SAUDE DE NIOAÖUE,2021NE007105,"","19787,81","0,00","0,00"
6430,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,13.022.375/0001-02,FUNDO MUNICIPAL DE SAUDE CORONEL SAPUCAIA,2021NE007106,"","26504,01","0,00","0,00"
6431,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2021NE007107,"","4832,74","4832,74","0,00"
6432,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,19.408.166/0001-70,FUJII PARTICIPAÇOES EM SOCIEDADES COMERCIAIS LTDA,2021NE007108,"","38000,00","0,00","0,00"
6433,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,Desenvolvimento de Ações de Combate ao Coronavírus (COVID -19),Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.254.082/0009-46,"Inst.Acqua-Ação,Cidadania,Qual.Urbana e Ambiental",2021NE007109,CHAMADA PÚBLICA,"896555,98","896555,98","896555,98"
6434,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.254.082/0009-46,"Inst.Acqua-Ação,Cidadania,Qual.Urbana e Ambiental",2021NE007110,CHAMADA PÚBLICA,"4499907,64","4499907,64","4499907,64"
6435,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.254.082/0009-46,"Inst.Acqua-Ação,Cidadania,Qual.Urbana e Ambiental",2021NE007111,CHAMADA PÚBLICA,"112500,00","0,00","0,00"
6436,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,26.860.593/0001-50,HOSPITAL SAO JUDAS TADEU LTDA.,2021NE007115,Inexigibilidade,"61333,33","0,00","0,00"
6437,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,07.905.940/0001-79,HOSPITAL SAGRADO CORACAO DE JESUS,2021NE007117,"","38988,88","0,00","0,00"
6438,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,05.676.386/0001-70,ASSOCIACAO LAGUNENSE DE SAUDE,2021NE007118,"","26890,57","0,00","0,00"
6439,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.254.082/0009-46,"Inst.Acqua-Ação,Cidadania,Qual.Urbana e Ambiental",2021NE007119,CHAMADA PÚBLICA,"2727444,02","2727444,02","2727444,02"
6440,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,29.511.607/0001-18,CONTROL - LAB. DE CONTROLE DE QUALIDADE LTDA.,2021NE007120,Pregão,"1051,98","0,00","0,00"
