_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
100,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - almoço conforme cardápio,"13543,2000000000000000","13543,2000000000000000","720,00000000",0017/2022,20220823,20220930,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
101,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - jantar conforme cardápio,"13543,2000000000000000","13543,2000000000000000","720,00000000",0017/2022,20220823,20220930,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
102,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - jantar conforme cardápio,"13543,2000000000000000","13543,2000000000000000","720,00000000",0017/2022,20220823,20220930,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
103,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - café da manhã conforme cardápio,"78451,2000000000000000","78451,2000000000000000","11520,00000000",0017/2022,20220823,20220930,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
104,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - café da manhã conforme cardápio,"78451,2000000000000000","78451,2000000000000000","11520,00000000",0017/2022,20220823,20220930,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
105,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - almoço conforme cardápio,"216691,2000000000000000","216691,2000000000000000","11520,00000000",0017/2022,20220823,20220930,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
106,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - almoço conforme cardápio,"216691,2000000000000000","216691,2000000000000000","11520,00000000",0017/2022,20220823,20220930,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
107,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - jantar conforme cardápio,"216691,2000000000000000","216691,2000000000000000","11520,00000000",0017/2022,20220823,20220930,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
108,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - jantar conforme cardápio,"216691,2000000000000000","216691,2000000000000000","11520,00000000",0017/2022,20220823,20220930,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS EIRELI
109,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - café da manhã conforme cardápio,"11898,0000000000000000","11880,0000000000000000","1800,00000000",0017/2022,20220823,20220930,23190666000155,GALETO LTDA
110,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - café da manhã conforme cardápio,"11898,0000000000000000","11880,0000000000000000","1800,00000000",0017/2022,20220823,20220930,23190666000155,GALETO LTDA
111,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - almoço conforme cardápio,"33858,0000000000000000","33858,0000000000000000","1800,00000000",0017/2022,20220823,20220930,23190666000155,GALETO LTDA
112,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - almoço conforme cardápio,"33858,0000000000000000","33858,0000000000000000","1800,00000000",0017/2022,20220823,20220930,23190666000155,GALETO LTDA
113,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - jantar conforme cardápio,"33858,0000000000000000","33858,0000000000000000","1800,00000000",0017/2022,20220823,20220930,23190666000155,GALETO LTDA
114,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - jantar conforme cardápio,"33858,0000000000000000","33858,0000000000000000","1800,00000000",0017/2022,20220823,20220930,23190666000155,GALETO LTDA
115,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - café da manhã conforme cardápio,"31147,2000000000000000","29232,0000000000000000","5040,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
116,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - café da manhã conforme cardápio,"31147,2000000000000000","29232,0000000000000000","5040,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
117,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - almoço conforme cardápio,"89107,2000000000000000","70812,0000000000000000","5040,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
118,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - almoço conforme cardápio,"89107,2000000000000000","70812,0000000000000000","5040,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
119,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - jantar conforme cardápio,"89107,2000000000000000","70812,0000000000000000","5040,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
120,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - jantar conforme cardápio,"89107,2000000000000000","70812,0000000000000000","5040,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
121,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - café da manhã conforme cardápio,"10411,2000000000000000","8352,0000000000000000","1440,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
122,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - café da manhã conforme cardápio,"10411,2000000000000000","8352,0000000000000000","1440,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
123,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - almoço conforme cardápio,"27086,4000000000000000","20232,0000000000000000","1440,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
124,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - almoço conforme cardápio,"27086,4000000000000000","20232,0000000000000000","1440,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
125,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - jantar conforme cardápio,"26755,2000000000000000","20232,0000000000000000","1440,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
126,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - jantar conforme cardápio,"26755,2000000000000000","20232,0000000000000000","1440,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
127,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - café da manhã conforme cardápio,"11898,0000000000000000","10440,0000000000000000","1800,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
128,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - café da manhã conforme cardápio,"11898,0000000000000000","10440,0000000000000000","1800,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
129,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - almoço conforme cardápio,"31824,0000000000000000","25290,0000000000000000","1800,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
130,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - almoço conforme cardápio,"31824,0000000000000000","25290,0000000000000000","1800,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
131,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - jantar conforme cardápio,"31824,0000000000000000","25290,0000000000000000","1800,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
132,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - jantar conforme cardápio,"31824,0000000000000000","25290,0000000000000000","1800,00000000",0017/2022,20220823,20220930,06304882000165,FATIMA AUXILIADORA NOGUEIRA - ME
133,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - café da manhã conforme cardápio,"14277,6000000000000000","14277,6000000000000000","2160,00000000",0017/2022,20220823,20220930,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
134,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - café da manhã conforme cardápio,"14277,6000000000000000","14277,6000000000000000","2160,00000000",0017/2022,20220823,20220930,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
135,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - almoço conforme cardápio,"40629,6000000000000000","40629,6000000000000000","2160,00000000",0017/2022,20220823,20220930,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
136,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - almoço conforme cardápio,"40629,6000000000000000","40629,6000000000000000","2160,00000000",0017/2022,20220823,20220930,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
137,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - jantar conforme cardápio,"40629,6000000000000000","40629,6000000000000000","2160,00000000",0017/2022,20220823,20220930,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
138,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - jantar conforme cardápio,"40629,6000000000000000","40629,6000000000000000","2160,00000000",0017/2022,20220823,20220930,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
139,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - café da manhã conforme cardápio,"40453,2000000000000000","40453,2000000000000000","6120,00000000",0017/2022,20220823,20220930,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
140,31/028.600/2022,FUNRESPMS,Ativo,PREGÃO ELETRÔNICO,"Processo de aquisição de prestação de serviços de fornecimento de alimentação aos presos custodiados nas Delegacias da Policia Civil nos municípios de : Água Clara, Angélica, Aparecida do Tabuado, Bela Vista, Bonito, Brasilândia, Camapuã, Chapadão do Sul, Costa Rica, Deodápolis, Fátima do Sul, Glória de Dourados, Itaporã, Nioaque, Nova Alvorada do Sul, Pedro Gomes, Porto Murtinho, Rio Negro, Rio V",Refeição - café da manhã conforme cardápio,"40453,2000000000000000","40453,2000000000000000","6120,00000000",0017/2022,20220823,20220930,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
