﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1638,423001021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2018,2018,Concessão,Férias,AGRAER,02/01/2018,1,4,1,121
1639,423399022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2018,2018,Concessão,Férias,AGRAER,02/01/2018,1,4,1,121
1640,423406022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/01/2018,2018,Concessão,Férias,AGRAER,01/01/2018,1,4,1,121
1641,466239021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/01/2018,2018,Concessão,Férias,AGRAER,01/01/2018,1,4,1,121
1642,6507021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2018,2018,Concessão,Licenças,AGESUL,05/01/2018,1,5,1,17
1643,7936022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2018,2018,Concessão,Licenças,AGESUL,05/01/2018,1,5,1,17
1644,9278022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Concessão,Férias,AGESUL,31/01/2018,1,4,1,121
1645,12311021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/01/2018,2018,Concessão,Benefícios,AGESUL,06/01/2018,1,6,1,216
1646,16820021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2018,2018,Concessão,Licenças,AGESUL,05/01/2018,1,5,1,17
1647,16879021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Concessão,Férias,AGESUL,31/01/2018,1,4,1,121
1648,17393021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2018,2018,Concessão,Férias,AGESUL,04/01/2018,1,4,1,121
1649,17614021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Prorrogação,Licenças,AGESUL,31/01/2018,24,5,1,17
1650,18792021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,AGESUL,08/01/2018,1,4,1,121
1651,25257021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2018,2018,Concessão,Férias,AGESUL,02/01/2018,1,4,1,121
1652,27817021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Concessão,Férias,AGESUL,31/01/2018,1,4,1,121
1653,28172021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2018,2018,Concessão,Férias,AGESUL,04/01/2018,1,4,1,121
1654,31481021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2018,2018,Concessão,Licenças,AGESUL,05/01/2018,1,5,1,17
1655,32272021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/01/2018,2018,Apostilamento,Férias,AGESUL,15/01/2018,5,4,1,121
1656,32807021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",09/01/2018,2018,Prorrogação,Retornos,AGESUL,09/01/2018,24,11,1,282
1657,32807021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/01/2018,2018,Prorrogação,Retornos,AGESUL,04/01/2018,24,11,1,282
1658,34052021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Concessão,Férias,AGESUL,31/01/2018,1,4,1,121
1659,34604021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",04/01/2018,2018,Concessão,Retornos,AGESUL,04/01/2018,1,11,1,282
1660,34604021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2018,2018,Prorrogação,Licenças,AGESUL,05/01/2018,24,5,1,17
1661,34604021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/01/2018,2018,Prorrogação,Licenças,AGESUL,10/01/2018,24,5,1,17
1662,34604021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/01/2018,2018,Concessão,Licenças,AGESUL,10/01/2018,1,5,1,17
1663,35689021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2018,2018,Concessão,Licenças,AGESUL,31/01/2018,1,5,1,17
1664,36918021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2018,2018,Concessão,Licenças,AGESUL,05/01/2018,1,5,1,17
1665,37208021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Concessão,Férias,AGESUL,31/01/2018,1,4,1,121
1666,45305021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2018,2018,Concessão,Licenças,AGESUL,05/01/2018,1,5,1,17
1667,49559021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Concessão,Férias,AGESUL,31/01/2018,1,4,1,121
1668,52668021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2018,2018,Concessão,Licenças,AGESUL,05/01/2018,1,5,1,17
1669,54034021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2018,2018,Concessão,Licenças,AGESUL,05/01/2018,1,5,1,17
1670,59359021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2018,2018,Concessão,Licenças,AGESUL,05/01/2018,1,5,1,17
1671,62065021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Concessão,Férias,AGESUL,31/01/2018,1,4,1,121
1672,64159021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,AGESUL,08/01/2018,1,4,1,121
1673,66217021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,AGESUL,08/01/2018,1,4,1,121
1674,70728021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Concessão,Férias,AGESUL,31/01/2018,1,4,1,121
1675,78662021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Concessão,Férias,AGESUL,31/01/2018,1,4,1,121
1676,80092021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2018,2018,Concessão,Licenças,AGESUL,05/01/2018,1,5,1,17
1677,99638021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2018,2018,Concessão,Licenças,AGESUL,05/01/2018,1,5,1,17
1678,113579021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2018,2018,Concessão,Licenças,AGESUL,05/01/2018,1,5,1,17
1679,116106021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2018,2018,Concessão,Férias,AGESUL,04/01/2018,1,4,1,121
1680,123360021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2018,2018,Concessão,Férias,AGESUL,02/01/2018,1,4,1,121
1681,124186021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/01/2018,2018,Concessão,Licenças,AGESUL,05/01/2018,1,5,1,17
1682,131781021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2018,2018,Concessão,Férias,AGESUL,31/01/2018,1,4,1,121
1683,2344021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1684,2344021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1685,3192023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1686,4389021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1687,5333021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Apostilamento,Férias,IAGRO,05/01/2018,5,4,1,121
1688,10737024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1689,16334022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Apostilamento,Férias,IAGRO,05/01/2018,5,4,1,121
1690,25066021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Apostilamento,Férias,IAGRO,05/01/2018,5,4,1,121
1691,26186021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1692,26186021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1693,27476021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1694,27476021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1695,33137022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1696,33137022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1697,37952021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Apostilamento,Férias,IAGRO,05/01/2018,5,4,1,121
1698,38484021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1699,38484021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1700,49897021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Apostilamento,Férias,IAGRO,05/01/2018,5,4,1,121
1701,50888021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,IAGRO,05/01/2018,1,4,1,121
1702,50888021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,IAGRO,05/01/2018,1,4,1,121
1703,51674021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1704,51751022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1705,51751022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1706,52630021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1707,52630021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1708,53848021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1709,53848021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1710,53990021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2018,2018,Apostilamento,Férias,IAGRO,09/01/2018,5,4,1,121
1711,54721022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1712,54721022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1713,55861021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1714,62577021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,IAGRO,05/01/2018,1,4,1,121
1715,62577021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,IAGRO,05/01/2018,1,4,1,121
1716,62627022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1717,64818021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1718,64818021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1719,65818021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Apostilamento,Férias,IAGRO,05/01/2018,5,4,1,121
1720,66543022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/01/2018,2018,Concessão,Férias,IAGRO,10/01/2018,1,4,1,121
1721,72629021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1722,72629021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1723,74029021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1724,77420021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1725,78232021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,IAGRO,05/01/2018,1,4,1,121
1726,78232021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Concessão,Férias,IAGRO,05/01/2018,1,4,1,121
1727,81262021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1728,82189022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2018,2018,Concessão,Férias,IAGRO,03/01/2018,1,4,1,121
1729,84104021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1730,84104021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1731,84104021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",30/01/2018,2018,Concessão,AtosHistorico,IAGRO,30/01/2018,1,14,1,319
1732,84327021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1733,85086021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1734,90808021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1735,90808021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1736,93858021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1737,93858021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1738,95137021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1739,95163022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",23/01/2018,2018,Concessão,AtosHistorico,IAGRO,23/01/2018,1,14,1,319
1740,97595021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Apostilamento,Férias,IAGRO,05/01/2018,5,4,1,121
1741,99369022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1742,100384021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Apostilamento,Férias,IAGRO,05/01/2018,5,4,1,121
1743,101478021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/01/2018,2018,Concessão,Férias,IAGRO,08/01/2018,1,4,1,121
1744,101587021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2018,2018,Apostilamento,Férias,IAGRO,05/01/2018,5,4,1,121
