_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
7667,FLORISVALDO CORREA,***.704.401-**,180.00,Angelica,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7668,LAURIENE VILHALVA PISSURNO,***.679.281-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7669,PEDRO GONCALVES,***.763.301-**,180.00,Bela Vista,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
7670,MARIA LUCIENE DIAS RIBEIRO,***.296.008-**,180.00,Anaurilandia,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7671,DIRCE GARRIDO LOPES,***.294.801-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7672,LETICIA FRANCISCA DE PAULA,***.825.931-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7673,ELOISA GOMES DOS SANTOS,***.044.721-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7674,DALVA DE OLIVEIRA,***.562.251-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7675,BRUNA SORAIA RANGEL MARTINS,***.953.629-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7676,MARIA DO CARMO CONCEICAO,***.022.471-**,180.00,Miranda,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7677,DANIELLA TABATA VIANA PIRES,***.381.651-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7678,MARLENE PAES DA SILVA,***.677.901-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
7679,LAIS CRISTINA DE SOUZA,***.868.341-**,180.00,Paranaiba,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
7680,LEILA SORIOCO DA SILVA,***.992.951-**,180.00,Corumba,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7681,EUGENIA QUEIROZ DE OLIVEIRA,***.769.031-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7682,CARLINDA FREITAS VARGAS,***.286.231-**,180.00,Jardim,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7683,DENACIR FERNANDES DE SOUZA,***.724.941-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7684,MARIA APARECIDA PEREIRA,***.690.081-**,180.00,Campo Grande,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
7685,CELESTE MARIA DA CONCEIÇÃO DE ARAUJO,***.164.701-**,180.00,Coxim,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7686,CLAUDETE LOPES DA SILVA,***.678.841-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7687,MARIA APARECIDA DE ARAUJO,***.414.061-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7688,ALZIRA DE SOUZA,***.802.371-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7689,IVONETE NUNES DA COSTA,***.158.391-**,180.00,Bandeirantes,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
7690,ADRIANA FERREIRA,***.079.991-**,180.00,Guia Lopes da Laguna,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7691,ELIZEU AREBALO VAZ,***.850.051-**,180.00,Jatei,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7692,GENILDA VEIGA,***.132.699-**,180.00,Japora,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7693,HELENA FERREIRA DE SOUZA,***.391.931-**,180.00,Paranaiba,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7694,CELIA MARIA DIAS DE ALBUQUERQUE,***.377.981-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7695,JUSTIMIANA RODRIGUES,***.422.621-**,180.00,Corumba,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7696,FERNANDA  CRISTINA NUNES DE OLIVEIRA,***.467.978-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7697,CIRILA RAMONA LOPES ALVES,***.067.461-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7698,EDNEIA FERREIRA FREITAS,***.161.851-**,60.00,Itaquirai,2020-06-23 00:00:00.000,2020-07-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
7699,ANDREIA SANTURIAO DE JESUS,***.813.581-**,180.00,Maracaju,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7700,ANTONIA CHAVES DA SILVA,***.234.051-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7701,JOSE SOARES,***.883.958-**,60.00,CG Bandeira,2020-06-23 00:00:00.000,2020-07-01 00:00:00.000,2020,NULL,ValeRenda,Ativo
7702,IVANI FATIMA CAMPOS,***.107.160-**,180.00,Chapadao do Sul,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7703,MARLENE BORGES RIQUELME MARTINS,***.895.261-**,180.00,Fatima do Sul,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7704,EDILMA FERREIRA DA SILVA,***.750.304-**,180.00,Chapadao do Sul,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7705,ELIZABETH APARECIDA LIMA CENTURION,***.814.801-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7706,BENEDITA HONORIA LOPES,***.255.261-**,180.00,Fatima do Sul,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7707,AIRTON PEREIRA DOS SANTOS,***.956.691-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7708,BALBINO LEMES,***.044.441-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7709,ALINE ALVES DA SILVA,***.139.561-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
7710,CILENE MARIA DA SILVA,***.454.601-**,180.00,Coxim,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7711,BIANCA SILVA DE SOUZA,***.108.701-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7712,ALDO PIGNATA,***.551.409-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7713,DEBORA TAYNARA DA SILVA PINTO FIGUEIREDO GUIMARAES,***.135.331-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7714,LUCIANA VILLALBA,***.108.801-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7715,GILDETE MOURA DE SOUZA,***.800.848-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
7716,APARECIDA GOMES DE OLIVEIRA,***.736.681-**,180.00,Ribas do Rio Pardo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7717,ZULMIRA EUGENIO SUDORIO,***.343.891-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
7718,INES BORGES DA SILVA,***.603.991-**,180.00,Costa Rica,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7719,MARIA ANTONIA DOS SANTOS CUNHA,***.259.431-**,180.00,Navirai,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7720,CARMINA FELICIANA DE LIMA,***.236.911-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7721,MARIA DA LUZ BARBOSA,***.652.701-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7722,GESLA JORGE DA SILVA,***.298.811-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7723,IZABEL PEREIRA DE OLIVEIRA,***.046.951-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7724,MARIA DO SOCORRO DA SILVA,***.783.451-**,180.00,Sonora,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7725,ELOIR MENDES,***.277.321-**,180.00,Bela Vista,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7726,DORVALINO GOMES DA CONCEICAO,***.796.171-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7727,KAMILLA ORTIZ BRANT,***.958.771-**,60.00,CG Lagoa,2020-06-23 00:00:00.000,2020-07-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
7728,JOAO DUARTE SANTANA,***.208.678-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7729,ROSANA FERNANDES BARQUE,***.680.471-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
7730,CRISPINA RAMONA ACOSTA,***.028.751-**,180.00,Sidrolandia,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7731,MILENE ALVES CABRAL,***.607.521-**,180.00,Corumba,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7732,ELZA IRACEMA FERNANDES TAVARES,***.002.541-**,180.00,Maracaju,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7733,FERMINA CACERES BLANCO,***.440.831-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7734,ANTONIETA ALVES DA SILVA,***.507.541-**,180.00,Paranaiba,2020-06-09 00:00:00.000,2020-07-01 00:00:00.000,2020,NULL,ValeRenda,Ativo
7735,FERNANDA DIVINA BASTOS DO NASCIMENTO,***.673.911-**,180.00,Corumba,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7736,KELLY DE LIMA VARGAS,***.632.961-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7737,ODETE VARGAS DOS SANTOS,***.358.561-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
7738,FAIULE DA SILVA FIGUEIREDO,***.940.921-**,180.00,Maracaju,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7739,JOANA RODRIGUES PEREIRA DA SILVA,***.721.694-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7740,DOMINGAS JOSE SOARES DE SOUZA,***.718.941-**,180.00,Ladario,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7741,CLENILZA ALVES DE FRANCA,***.173.671-**,60.00,Dourados,2020-06-23 00:00:00.000,2020-07-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
7742,PRISCILA DE OLIVEIRA SILVA,***.468.461-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
7743,JOSEFINA SOARES,***.070.348-**,180.00,Nova Andradina,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7744,MARLENE SERGIO DO NASCIMENTO,***.828.281-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7745,ELEANDRO FRANCISCO DE SOUZA,***.206.471-**,180.00,Dois Irmaos do Buriti,2020-06-09 00:00:00.000,2020-06-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
7746,EDILEI ALVES DA SILVA,***.706.861-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7747,NAIR MORAES DE ALMEIDA,***.509.031-**,180.00,Navirai,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7748,FRANCIELE NUNES DE OLIVEIRA,***.696.431-**,180.00,Amambai,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7749,CLEUZA MARCELINO DE ARAUJO,***.208.821-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7750,ANA CRISTINA CAMARGO DE SOUZA,***.284.541-**,180.00,Iguatemi,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7751,DARCI FLORIANO DA SILVA SOUZA,***.497.041-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7752,JOSE IZAIAS DOS SANTOS,***.556.041-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-07-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
7753,LUCIANA CAMARGO FERREIRA SOUZA,***.023.971-**,60.00,CG Lagoa,2020-06-23 00:00:00.000,2020-07-01 00:00:00.000,2020,NULL,ValeRenda,Ativo
7754,ANDREA RODRIGUES DA CRUZ,***.137.968-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7755,CARIDADE OLIVEIRA DA SILVA,***.284.611-**,180.00,Sidrolandia,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7756,ADELIA MARIA DE JESUS,***.315.591-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7757,MANCIMINA ALVES DE AQUINO,***.026.891-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7758,ADRIANA PEREIRA DE QUEIROZ,***.560.121-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7759,MARCILIO CASTRO DE OLIVEIRA,***.689.718-**,180.00,Paranaiba,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7760,JAIR SILVA DOMINGOS,***.691.971-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7761,JANE FERREIRA DOS SANTOS,***.535.881-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7762,IVONE CAVALCANTE DA SILVA,***.872.731-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7763,ARMINDA PORTILHO DUARTE,***.718.721-**,180.00,Iguatemi,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7764,ELZA APARECIDA FERREIRA  LIMA,***.015.581-**,180.00,Angelica,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
7765,ANDREIA DA SILVA,***.890.591-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
7766,CEILA BENITES ROMEIRO,***.301.251-**,180.00,Antonio Joao,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7767,CIRLEI MARTINS ESPINDOLA,***.091.521-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7768,APARECIDA JOSE DE OLIVEIRA,***.127.861-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7769,MARIA APARECIDA PEREIRA,***.459.671-**,180.00,Ivinhema,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7770,APARECIDA ALVES DA SILVA,***.885.911-**,180.00,Coxim,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7771,ELZA DO AMARAL SOUZA,***.369.041-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7772,JOSY MIRELLI BRAGA SOARES DE OLIVEIRA,***.133.181-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7773,CRISTINA DA SILVA DIAS,***.055.631-**,60.00,Corumba,2020-06-23 00:00:00.000,2020-07-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
7774,HELLEN LEITE PEREIRA,***.449.791-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7775,ANA LUCIA FERREIRA DOMINGUES,***.280.781-**,180.00,Costa Rica,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7776,ESTER CAPRILES SANTOS,***.714.111-**,180.00,CG Anhanduizinho I,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
7777,DIVINA MARIA FARIAS DOS SANTOS,***.244.411-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7778,ANDREIA PEREIRA DA SILVA,***.290.351-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7779,LUCIMARA ALEXANDRINA DA SILVA,***.302.121-**,180.00,CG Prosa,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7780,LILIANE FONSECA OLIVEIRA,***.204.991-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7781,ANA REGINA FERREIRA DOMINGOS,***.455.651-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7782,ROSIMEIRE PEREIRA DE SOUZA,***.181.111-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7783,EUNICE TEODORO GOMES,***.085.901-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7784,MARLI RAMOS,***.300.551-**,180.00,Amambai,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7785,LUCIENE FERREIRA RODRIGUES,***.147.001-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7786,ANA SALVADORA MAREIRA PAREDES,***.744.021-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7787,FLORIZA BARBOSA DA SILVA,***.879.861-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7788,MARIA PABLA VALENZUELA MORINIGO,***.650.241-**,180.00,Ponta Pora,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7789,SEBASTIANA NEUSA PAIXAO,***.710.031-**,180.00,Tres Lagoas,2020-06-09 00:00:00.000,2020-06-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
7790,DARCI DIAS DE LIMA,***.233.131-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7791,SIMONE VARGAS FERNANDES,***.375.661-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7792,DAIANE CAMPOZANO BRITES,***.515.651-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7793,CALIXTO GILBERTO VIRGILIO,***.482.181-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7794,LUCILA CACERES,***.771.181-**,180.00,Ribas do Rio Pardo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7795,ERENEIDE SERAFIM DA SILVA,***.530.611-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7796,SONIA REGINA RAFAEL DA COSTA SILVA,***.649.191-**,180.00,Gloria de Dourados,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
7797,MARIA JOSEFA DO CARMO,***.491.011-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7798,DORIDIA FERREIRA DOS SANTOS DE DEUS,***.481.841-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7799,JOELINA BARBOSA VIEIRA,***.461.051-**,180.00,Caarapo,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7800,GRACIELA DOMINGUES DE SOUZA,***.725.261-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7801,CLARICE CRUZ DE LIRA PAIVA,***.618.731-**,180.00,Caarapo,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7802,CARMELITA PEREIRA DA SILVA OLIVEIRA,***.322.781-**,180.00,CG Anhanduizinho II,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7803,MARIA LOPES DE OLIVEIRA,***.731.931-**,180.00,Paranaiba,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7804,ESTEVAO LEMES,***.623.361-**,180.00,Porto Murtinho,2020-06-09 00:00:00.000,2020-06-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
7805,ELIZA BENITES OGEDA,***.181.531-**,180.00,Amambai,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7806,GIRLENE ALDAVES FERNANDES RAMOS,***.254.881-**,180.00,CG Segredo,2020-06-09 00:00:00.000,2020-07-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
7807,MICAELE JARA VARGAS,***.917.061-**,180.00,Maracaju,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7808,GENICE DA SILVA ROQUE,***.549.221-**,180.00,Ladario,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7809,DIRCE DE CARVALHO,***.094.571-**,180.00,Bandeirantes,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7810,LUCIMARA MARIA DA SILVA CORREA,***.370.001-**,180.00,Aquidauana,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7811,EDILEUZA DOS SANTOS LOPES,***.510.391-**,180.00,CG Lagoa,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7812,FABRIZIA SILVA DA ROCHA,***.340.011-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7813,ROSELYN YOYCE ALVARENGA BARBOZA,***.969.851-**,60.00,Porto Murtinho,2020-06-23 00:00:00.000,2020-07-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
7814,MARIA JOSE DOS SANTOS TEIXEIRA,***.909.021-**,180.00,Terenos,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7815,TATIANE FRANCISCA DE CARVALHO,***.062.051-**,180.00,CG Bandeira,2020-06-09 00:00:00.000,2020-06-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
7816,LENIR INEZ CUNHA,***.146.581-**,180.00,CG Imbirussu,2020-06-09 00:00:00.000,2020-06-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
7817,CLARA MARIA GONCALVES CHAVES LIMA,***.466.711-**,180.00,Dourados,2020-06-09 00:00:00.000,2020-06-16 00:00:00.000,2020,NULL,ValeRenda,Ativo
7818,PATRICIA GOMES CINCOA,***.992.601-**,180.00,Sao Gabriel do Oeste,2020-06-09 00:00:00.000,2020-07-01 00:00:00.000,2020,NULL,ValeRenda,Ativo
7819,EDINEIA DA COSTA LOMBARDI,***.528.391-**,180.00,Dois Irmaos do Buriti,2020-06-09 00:00:00.000,2020-06-17 00:00:00.000,2020,NULL,ValeRenda,Ativo
7820,TATIANE CRISTINA JUSTINO DE SOUZA,***.296.001-**,180.00,Agua Clara,2020-06-09 00:00:00.000,2020-07-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
