_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
4797,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2015NE002558,Pregão,"0,00","25875,48","20737,80"
4798,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2015NE002559,Pregão,"0,00","6068,60","6068,60"
4799,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Gestão em Assistência Farmacêutica,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,05.308.353/0001-77,OLIVEIRA E SANCHES LTDA,2015NE002562,Pregão,"0,00","5000,00","0,00"
4800,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,05.777.772/0001-58,BSB COMERCIO DE PRODUTOS HOSPITALARES LTDA,2015NE002563,Pregão,"0,00","40975,20","0,00"
4801,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,65.817.900/0001-71,AGLON COMERCIO E REPRESENTACOES LTDA,2015NE002564,Pregão,"0,00","360,00","0,00"
4802,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2015NE002565,Pregão,"0,00","0,00","75,60"
4803,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",60.665.981/0009-75,UNIAO QUIMICA FARMACEUTICA NACIONAL S/A,2015NE002567,Dispensa,"0,00","0,00","744,00"
4804,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2015NE002573,Dispensa,"0,00","255,36","0,00"
4805,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,04.106.730/0001-22,EMPORIO HOSPITALAR COM. DE PROD CIRURGICOS,2015NE002575,Dispensa,"0,00","0,00","2791,80"
4806,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2015NE002576,Dispensa,"0,00","7389,36","0,00"
4807,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2015NE002595,Pregão,"0,00","0,00","432,00"
4808,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,49.475.833/0012-50,BIOLABSANUS FARMACEUTICA.,2015NE002596,Dispensa,"0,00","0,00","172,80"
4809,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,33.761.636/0001-05,ALFEMA DOIS MERCANTIL CIRURGICA LTDA,2015NE002597,Dispensa,"-5600,00","0,00","0,00"
4810,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,59.869.420/0001-51,CRUZ ALTA PRO HOSPITALAR EIRELI,2015NE002598,Dispensa,"-1948,00","0,00","0,00"
4811,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Gestão em Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,20.220.317/0001-40,HD- MIYAHARA COMERCIO E SERVICOS LTDA,2015NE002599,Dispensa,"0,00","0,00","475,00"
4812,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - GESTÃO DA POLÍTICA DE SAÚDE,SAÚDE,CONTROLE INTERNO,Auditoria em Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2015NE002600,Pregão,"-3000,00","0,00","0,00"
4813,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Vigilância, Prevenção e Controle de Doenças e Agravos",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.003-6,DIARIAS FORA DO ESTADO,2015NE002606,"","0,00","56,00","0,00"
4814,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Vigilância, Prevenção e Controle de Doenças e Agravos",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE002606,"","0,00","0,00","56,00"
4815,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,33.078.528/0001-32,TORRENT DO BRASIL,2015NE002610,Dispensa,"0,00","216,00","0,00"
4816,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ATENÇÃO ESPECIALIZADA EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atendimento Ambulatorial e Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.203.810/0001-69,SYSTEMATICA SISTEMAS E INFORMATICA LTDA ME,2015NE002612,Pregão,"0,00","61700,00","0,00"
4817,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ATENÇÃO ESPECIALIZADA EM SAÚDE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atendimento Ambulatorial e Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.203.810/0001-69,SYSTEMATICA SISTEMAS E INFORMATICA LTDA ME,2015NE002612,Pregão,"0,00","0,00","2369,28"
4818,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - GESTÃO DA POLÍTICA DE SAÚDE,SAÚDE,CONTROLE INTERNO,Auditoria em Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2015NE002614,Pregão,"-10000,00","0,00","0,00"
4819,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - GESTÃO DA POLÍTICA DE SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão Participativa,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2015NE002615,Pregão,"0,00","3834,42","3834,42"
4820,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,26.853.028/0001-65,CIRUMED COMERCIO LTDA,2015NE002616,Dispensa,"0,00","1035,00","1035,00"
4821,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2015NE002617,Dispensa,"0,00","0,00","824,40"
4822,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,26.921.908/0002-02,HOSPFAR IND. E COM. DE PRODUTOS HOSPITALARES,2015NE002618,Dispensa,"0,00","509,40","0,00"
4823,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,08.726.196/0001-08,RPR CRIACOES GRAFICAS LTDA-ME,2015NE002619,Pregão,"0,00","0,00","1730,34"
4824,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ATENÇÃO ESPECIALIZADA EM SAÚDE,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Operação da HEMORREDE no MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2015NE002757,Pregão,"0,00","8750,00","0,00"
4825,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Vigilância, Prevenção e Controle de Doenças e Agravos",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,59.309.302/0001-99,INJEX INDUSTRIAS CIRURGICAS LTDA,2015NE002759,Pregão,"-21147,00","0,00","0,00"
4826,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2015NE002761,Dispensa,"0,00","583,20","583,20"
4827,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA SANITÁRIA,Sistema Estadual de Vigilância Sanitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,08.433.376/0001-00,L.F. DE SOUZA - ME.,2015NE002764,Pregão,"0,00","3000,00","3000,00"
4828,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2015NE002765,Pregão,"0,00","29702,20","0,00"
4829,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2015NE002766,Pregão,"0,00","0,00","7266,00"
4830,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.889.977/0001-98,RODA BRASIL COM. PECAS PARA VEICULOS LTDA,2015NE002767,Pregão,"0,00","21781,80","0,00"
4831,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2015NE002768,Pregão,"0,00","0,00","1860,60"
4832,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,09.143.840/0001-88,G.T.R. COMERCIAL LTDA - ME,2015NE002769,Pregão,"0,00","14135,76","0,00"
4833,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2015NE002773,Pregão,"0,00","20003,00","0,00"
4834,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2015NE002775,Pregão,"0,00","257808,00","0,00"
4835,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2015NE002776,Pregão,"0,00","475,20","0,00"
4836,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2015NE002777,Pregão,"0,00","19196,10","0,00"
4837,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ATENÇÃO ESPECIALIZADA EM SAÚDE,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Operação da HEMORREDE no MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2015NE002784,Pregão,"0,00","1288,00","1288,00"
4838,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ATENÇÃO ESPECIALIZADA EM SAÚDE,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Operação da HEMORREDE no MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,10.851.460/0001-87,L & L COMERCIAL E PREST. DE SERVICOS LTDA-EPP,2015NE002785,Pregão,"0,00","3900,00","3900,00"
4839,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2015NE002786,Pregão,"0,00","8823,00","0,00"
4840,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2015NE002788,Pregão,"0,00","0,00","277,20"
4841,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2015NE002789,Pregão,"-179,04","2506,56","0,00"
4842,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2015NE002790,Pregão,"0,00","0,00","138,60"
4843,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA SANITÁRIA,Sistema Estadual de Vigilância Sanitária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2015NE002791,Pregão,"-1600,00","0,00","0,00"
4844,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ATENÇÃO ESPECIALIZADA EM SAÚDE,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Operação da HEMORREDE no MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,07.729.499/0001-11,MEGA COMERCIO DE PROD HOSPITALARES LTDA-ME,2015NE002792,Pregão,"0,00","129,00","0,00"
4845,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ATENÇÃO ESPECIALIZADA EM SAÚDE,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Operação da HEMORREDE no MS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,59.309.302/0001-99,INJEX INDUSTRIAS CIRURGICAS LTDA,2015NE002793,Pregão,"0,00","3990,00","0,00"
4846,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Vigilância, Prevenção e Controle de Doenças e Agravos",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE002799,"","0,00","11576,64","0,00"
4847,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Vigilância, Prevenção e Controle de Doenças e Agravos",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE002799,"","0,00","0,00","10943,74"
4848,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2015NE002802,"","-649,02","0,00","0,00"
4849,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,26.921.908/0001-21,HOSPFAR IND.E COM. PRODS.HOSPITALARES.,2015NE002811,Pregão,"0,00","0,00","426,00"
4850,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2015NE002812,Pregão,"0,00","64,80","0,00"
4851,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,06.073.848/0001-27,CRISTAL PHARMA LTDA,2015NE002815,Pregão,"0,00","1117,20","0,00"
4852,FUNDO ESPECIAL DE SAUDE DE MS,"",MS CIDADÃO - ASSISTÊNCIA FARMACÊUTICA E INSUMOS ESTRATÉGICOS,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Assistência Farmacêutica Especializada,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,33.009.945/0002-04,PRODUTOS ROCHE QUIMICOS E FARMACEUTICOS S.A.,2015NE002817,Pregão,"0,00","0,00","1675,54"
