﻿_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
5950,JUTI,EE 31 DE MARÇO,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Avaliadores externos,2023
5951,DOURADOS,EE PROF. CELSO MULLER DO AMARAL,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Diretores,2023
5952,CAMAPUÃ,EE MIGUEL SUTIL,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2023
5953,BELA VISTA,EE ESTER SILVA,Registros da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2023
5954,TACURU,ESCOLA ESTADUAL INDIGENA JASY RENDY,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2023
5955,CAMPO GRANDE,EE RUI BARBOSA,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2023
5956,IVINHEMA,EE ANGELINA JAIME TEBET,Biblioteca,Sim,Diretores,2023
5957,JARDIM,EE CEL. JUVÊNCIO,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
5958,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2023
5959,CAARAPÓ,EE PADRE JOSÉ DE ANCHIETA,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2023
5960,BONITO,EE BONIFÁCIO CAMARGO GOMES,Registros da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2023
5961,DOIS IRMÃOS DO BURITI,EE INDÍGENA NATIVIDADE ALCÂNTARA MARQUES,Livro de descarte,Não,Diretores,2023
5962,CAMPO GRANDE,Escola Estadual Cívico-Militar Marçal de Souza Tupã-Y,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
5963,NIOAQUE,EE PADROEIRA DO BRASIL,Registros da realização da Avaliação Institucional Interna,Sim,Diretores,2023
5964,NOVA ANDRADINA,EE IRMAN RIBEIRO DE ALMEIDA SILVA,Professores efetivos readaptados,3,Avaliadores externos,2023
5965,SETE QUEDAS,EE 4 DE ABRIL,Relatório de Avaliação Institucional Interna,Sim,Diretores,2023
5966,ELDORADO,EE SILO VARGAS BATISTA,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2023
5967,CAMPO GRANDE,EE PROF. SEVERINO DE QUEIROZ,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2023
5968,CAMPO GRANDE,EE PROFª. IZAURA HIGA,Sala da Coordenação Pedagógica,Sim,Diretores,2023
5969,SIDROLÂNDIA,EE VESPASIANO MARTINS,APM,Sim,Avaliadores externos,2023
5970,PORTO MURTINHO,EE JOSÉ BONIFÁCIO,Professores convocados que atuam em sala de aula,28,Diretores,2023
5971,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Não,Avaliadores externos,2023
5972,CAMPO GRANDE,EE MARIA ELIZA BOCAYUVA CORRÊA DA COSTA,Biblioteca,Sim,Avaliadores externos,2023
5973,MARACAJU,EE CÍVICO MILITAR CORONEL LIMA DE FIGUEIREDO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2023
5974,BRASILÂNDIA,EE ADILSON ALVES DA SILVA,"Sala de Apoio Pedagógico (estudantes com transtornos funcionais específicos da aprendizagem - TDAH, dislexia, discalculia, disortografia ou com múltiplas repetências)",Não,Diretores,2023
5975,AQUIDAUANA,EE PROFª. MARLY RUSSO  RODRIGUES,Biblioteca,Sim,Diretores,2023
5976,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Quantas extensões,5,Avaliadores externos,2023
5977,BATAGUASSU,EE PROF. LUIZ ALBERTO ABRAHAM,Depósito para produtos alimentícios,Sim,Diretores,2023
5978,RIBAS DO RIO PARDO,EE EDUARDO BATISTA AMORIM,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
5979,DOURADOS,EE ABIGAIL BORRALHO,Professores efetivos readaptados,4,Diretores,2023
5980,MIRANDA,EE CAETANO PINTO,Essa unidade escolar possui extensão,Não,Diretores,2023
5981,CAMPO GRANDE,EE PADRE MÁRIO BLANDINO,Secretaria Escolar,Sim,Avaliadores externos,2023
5982,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Sala da Direção,Sim,Diretores,2023
5983,CAMPO GRANDE,EE BLANCHE DOS SANTOS PEREIRA,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","A escola, no período Noturno, tem o Projeto da EJA - Conectando Saberes, com os Módulos II e IV.",Avaliadores externos,2023
5984,CAMAPUÃ,EE MIGUEL SUTIL,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2023
5985,MARACAJU,EE CÍVICO MILITAR CORONEL LIMA DE FIGUEIREDO,Livro tombo,Não,Avaliadores externos,2023
5986,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,Professores efetivos readaptados,0,Diretores,2023
5987,ELDORADO,EE 13 DE MAIO,Professores efetivos readaptados,4,Avaliadores externos,2023
5988,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,Laboratório(s) Científico(s),Não,Diretores,2023
5989,CAMPO GRANDE,EE AMÉLIO DE CARVALHO BAÍS,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2023
5990,SELVÍRIA,EE ANA MARIA DE SOUZA,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Diretores,2023
5991,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,Depósito para produtos alimentícios,Sim,Diretores,2023
5992,AQUIDAUANA,EE INDÍGENA DE EM PASCOAL LEITE DIAS,Biblioteca,Não,Avaliadores externos,2023
5993,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","Gestão Administrativa A escrituração da unidade escolar encontra-se organizada. O Calendário Escolar e a carga horária letiva é cumprida com responsabilidade. As equipes técnica e pedagógica conhecem e cumprem as legislações educacionais vigentes. O grupo gestor demonstra afinidade com a gestão democrática, buscando ouvir a comunidade para tomada de decisões.  Gestão de Interação no Ambiente Escolar A equipe escolar demonstra coesão entre seus membros, e o companheirismo e a responsabilidade são pontos fortes. A escola busca sempre o apoio da família para participar na vida escolar dos estudantes. Gestão Pedagógica A direção mantém contato direto com a coordenação e os professores, dando todo o suporte necessário para que o processo de ensino-aprendizagem ocorra de maneira muito eficiente. Gestão de Infraestrutura e Condições de Funcionamento da Escola Escola bem conservada fisicamente, precisando de algumas adequações em relação a acessibilidade.",Avaliadores externos,2023
5994,CAMPO GRANDE,EE PROF. SILVIO OLIVEIRA DOS SANTOS,APM,Sim,Avaliadores externos,2023
5995,ITAPORÃ,EE PRINCESA IZABEL,Missão,"Buscar, com ensino e educação de qualidade, o desenvolvimento do intelecto, do senso crítico, da criatividade e da integridade do aluno como um todo, inserido-o de maneira crítica, responsável e construtiva nas diferentes situações sociais, buscando também o desenvolvimento socioemocional do mesmo.",Diretores,2023
5996,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","A Escola dispõe de ambiente limpo e arejado. A direção escolar matem uma relação amistosa, de dialogo com todos os docentes, discente e comunidade externa.",Avaliadores externos,2023
5997,JATEÍ,EE PROF. JOAQUIM ALFREDO SOARES  VIANNA,Sala de Professores,Sim,Diretores,2023
5998,NIOAQUE,EE PADROEIRA DO BRASIL,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2023
5999,MIRANDA,EE CARMELITA CANALE REBUÁ,Regimento Escolar,Sim,Avaliadores externos,2023
6000,NOVA ANDRADINA,EE PROFª. NAIR PALÁCIO DE SOUZA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2023
6001,IVINHEMA,EE SENADOR FILINTO MULLER,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2023
6002,RIO BRILHANTE,EE FERNANDO CORRÊA DA COSTA,Livro tombo,Não,Diretores,2023
6003,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,APM,Sim,Diretores,2023
6004,CAMPO GRANDE,EE PROFª. NEYDER SUELLY COSTA VIEIRA,Quadra de Esportes,Sim,Diretores,2023
6005,CAMPO GRANDE,EE ORCÍRIO THIAGO DE OLIVEIRA,Professores com Formação Superior que atuam em sala de aula,60,Diretores,2023
6006,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2023
6007,CAMPO GRANDE,EE AMÉLIO DE CARVALHO BAÍS,Secretaria Escolar,Sim,Diretores,2023
6008,MIRANDA,EE CARMELITA CANALE REBUÁ,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
6009,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2023
6010,TACURU,ESCOLA ESTADUAL INDIGENA JASY RENDY,Essa unidade escolar possui extensão,Sim,Diretores,2023
6011,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
6012,PORTO MURTINHO,EE JOSÉ BONIFÁCIO,Valores,"A gestão democrática e participativa da escola acontece por meio dos valores que permeiam a prática educativa, despertando dentro do espaço escolar: expressões de criatividade; abertura para o novo; colaboração; empatia; cooperação; boas práticas de convivência; acolhimento; alteridade; valorização da diversidade; autoconhecimento e autocuidado. Na busca do conhecimento, o estudante passa a adquirir experiências práticas para reconhecer suas emoções, equilibrar suas atitudes, através do diálogo, da cooperação, construindo um olhar da diversidade sem preconceitos, exercitando sua plena cidadania.",Diretores,2023
6013,COSTA RICA,EE JOSÉ FERREIRA DA COSTA,Missão,"A escola, segundo a LDB, tem como função social formar o cidadão, e, desse modo, garantir as finalidades registradas no artigo 22: “A educação básica tem por finalidade desenvolver o educando, assegurar-lhe a formação comum indispensável para o exercício da cidadania e fornecer-lhes meios para progredir no trabalho e em estudos posteriores”. Nessa perspectiva e como intuito de assegurar um ensino público de qualidade, nossa escola juntamente como apoio da Comunidade Escolar, tem como missão o fortalecimento da cidadania; buscando oferecer um ambiente de aprendizagem e uma prática pedagógica, que favoreça o desenvolvimento de competências socioemocionais. As competências socioemocionais, foram então assim definidas como: Capacidade de mobilizar, articular e colocar em prática conhecimentos, valores, atitudes e habilidades para se relacionar consigo mesmo e os outros, compreender e gerir emoções, estabelecer e atingir objetivos, tomar decisões autônomas e responsáveis, e enfrentar situações novas de maneira construtiva e criativa. (Instituto Airton Senna, 2015, p. 17)",Diretores,2023
6014,DOURADOS,EE PROF. CELSO MULLER DO AMARAL,APM,Sim,Diretores,2023
6015,CAMAPUÃ,EE CAMILO BONFIM,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
6016,BELA VISTA,EE ESTER SILVA,Depósito para produtos alimentícios,Sim,Diretores,2023
6017,ITAPORÃ,EE SENADOR SALDANHA DERZI,Essa unidade escolar possui extensão,Não,Avaliadores externos,2023
6018,PONTA PORÃ,EE JOAQUIM MURTINHO,Sala da Direção,Sim,Diretores,2023
6019,SÃO GABRIEL DO OESTE,EE PROFa. CREUZA APARECIDA DELLA COLETA,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2023
6020,ANTÔNIO JOÃO,EE ARAL MOREIRA,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2023
6021,AQUIDAUANA,EE FELIPE ORRO,Referencial Curricular/Currículo de Referência de MS,Sim,Avaliadores externos,2023
6022,COXIM,EE PADRE NUNES,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Não,Diretores,2023
6023,DOURADOS,EE FLORIANO VIEGAS MACHADO,Escola em Tempo Integral - Total,Não,Avaliadores externos,2023
6024,CAMPO GRANDE,EE PROFª. IZAURA HIGA,Professores efetivos readaptados,3,Diretores,2023
6025,COSTA RICA,EE JOSÉ FERREIRA DA COSTA,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),21,Diretores,2023
6026,ALCINÓPOLIS,EE PROFA. ROMILDA COSTA CARNEIRO,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Não,Avaliadores externos,2023
6027,ALCINÓPOLIS,EE PROFA. ROMILDA COSTA CARNEIRO,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2023
6028,CAMPO GRANDE,EE SÃO JOSÉ,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2023
6029,BATAGUASSU,EE MANOEL DA COSTA LIMA,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
6030,SIDROLÂNDIA,EE VESPASIANO MARTINS,Sala de Professores,Sim,Avaliadores externos,2023
6031,PONTA PORÃ,EE CORONEL RAMIRO NORONHA,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2023
6032,AQUIDAUANA,EE PROFª. MARLY RUSSO  RODRIGUES,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2023
6033,SÃO GABRIEL DO OESTE,EE PROFa. CREUZA APARECIDA DELLA COLETA,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2023
6034,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,Sala da Direção,Sim,Avaliadores externos,2023
6035,COXIM,EE PADRE NUNES,Quadra de Esportes,Sim,Diretores,2023
6036,ITAPORÃ,EE SENADOR SALDANHA DERZI,Relatório de Avaliação Institucional Interna,Sim,Diretores,2023
6037,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Escola em Tempo Integral - Total,Não,Diretores,2023
6038,DOURADOS,EE VEREADOR MOACIR DJALMA BARROS,Livro tombo,Não,Diretores,2023
6039,ARAL MOREIRA,EE DR. FERNANDO CORRÊA DA COSTA,Sala de Recurso Multifuncional,Sim,Diretores,2023
6040,SIDROLÂNDIA,EE PAULO EDUARDO DE SOUZA FIRMO,Escola em Tempo Integral - Parcial,Não,Diretores,2023
6041,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2023
6042,AQUIDAUANA,EE CÂNDIDO MARIANO,Calendário Escolar,Sim,Diretores,2023
6043,VICENTINA,EE EMANNUEL PINHEIRO,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2023
6044,IVINHEMA,EE ANGELINA JAIME TEBET,Livro tombo,Sim,Avaliadores externos,2023
6045,BELA VISTA,EE ESTER SILVA,Sala de Professores,Sim,Diretores,2023
6046,CAMPO GRANDE,EE PROFª. FAUSTA GARCIA BUENO,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2023
6047,DEODÁPOLIS,EE PORTO VILMA,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2023
6048,CAMAPUÃ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL MÁRCIO ELIAS NERY,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
6049,FÁTIMA DO SUL,EE JONAS BELARMINO DA SILVA,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2023
6050,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Organização do ARQUIVO ATIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Avaliadores externos,2023
6051,DEODÁPOLIS,EE LAGOA BONITA,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2023
6052,CAMPO GRANDE,EE PADRE MÁRIO BLANDINO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2023
6053,COSTA RICA,EE JOSÉ FERREIRA DA COSTA,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2023
6054,DOIS IRMÃOS DO BURITI,EE INDÍGENA CACIQUE NDETI REGINALDO,APM,Sim,Diretores,2023
6055,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Diretores,2023
6056,ANTÔNIO JOÃO,EE ARAL MOREIRA,Quadra de Esportes,Sim,Avaliadores externos,2023
6057,SIDROLÂNDIA,EE VESPASIANO MARTINS,Professores sem Formação Superior que atuam em sala de aula,6,Diretores,2023
6058,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Professores convocados que atuam em sala de aula,25,Avaliadores externos,2023
6059,CAMPO GRANDE,EE ARACY EUDOCIAK,Registros de melhorias realizadas a partir das necessidades detectadas na Avaliação Institucional Interna,Sim,Diretores,2023
6060,BATAGUASSU,EE PERI MARTINS,Quadra de Esportes,Sim,Avaliadores externos,2023
6061,CAMPO GRANDE,EE SÃO JOSÉ,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2023
6062,PONTA PORÃ,EE ADÊ MARQUES,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Não,Avaliadores externos,2023
6063,CAMPO GRANDE,EE PROFª. CLARINDA MENDES DE AQUINO,Livro de descarte,Não,Diretores,2023
6064,PORTO MURTINHO,EE JOSÉ BONIFÁCIO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Avaliadores externos,2023
6065,CAMPO GRANDE,EE MARIA CONSTANÇA BARROS MACHADO,Organização do ARQUIVO PASSIVO permite a verificação de regularidade e autenticidade dos estudos de forma rápida e funcional,Sim,Diretores,2023
6066,CAMPO GRANDE,EE PROFª. NEYDER SUELLY COSTA VIEIRA,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2023
6067,CAMPO GRANDE,EE ARLINDO DE SAMPAIO JORGE,Laboratório(s) Científico(s),Sim,Diretores,2023
6068,BATAGUASSU,EE MANOEL DA COSTA LIMA,Essa unidade escolar possui extensão,Sim,Avaliadores externos,2023
6069,BATAYPORÃ,EE BRAZ SINIGAGLIA,"Sala de Apoio Pedagógico (estudantes com transtornos funcionais específicos da aprendizagem - TDAH, dislexia, discalculia, disortografia ou com múltiplas repetências)",Não,Diretores,2023
6070,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,Escola em Tempo Integral - Total,Sim,Diretores,2023
6071,DEODÁPOLIS,EE 13 DE MAIO,Sala de Recurso Multifuncional,Sim,Diretores,2023
6072,CAMPO GRANDE,EE ADVENTOR DIVINO DE ALMEIDA,Escola em Tempo Integral - Total,Não,Diretores,2023
6073,BATAYPORÃ,EE JAN ANTONIN BATA,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2023
6074,BATAGUASSU,EE PROF. LUIZ ALBERTO ABRAHAM,Escola em Tempo Integral - Parcial,Não,Avaliadores externos,2023
6075,DOURADOS,EE PRESIDENTE VARGAS,Sala de Recurso Multifuncional,Sim,Diretores,2023
6076,IVINHEMA,EE SENADOR FILINTO MULLER,"Registre neste campo informações complementares referentes aos aspectos Administrativo, Pedagógico, de Infraestrutura e de Interação no Ambiente Escolar","A equipe escolar é bem organizada, unida, competente, há uma boa interação profissional entre todos.",Avaliadores externos,2023
6077,DOIS IRMÃOS DO BURITI,EE INDÍGENA NATIVIDADE ALCÂNTARA MARQUES,Regimento Escolar,Sim,Diretores,2023
6078,SIDROLÂNDIA,EE VESPASIANO MARTINS,Visão,"A Escola Estadual Vespasiano Martins tem a visão de excelência em qualidade e compromisso na sociedade atuando na área de ensino e de aprendizagem, instruindo e preparando crianças, adolescentes, jovens e adultos, academicamente e moralmente para atuarem de maneira significativa, com ética e responsabilidade em diferentes segmentos da sociedade.",Diretores,2023
6079,CAMPO GRANDE,EE PROF. EMYGDIO CAMPOS WIDAL,Refeitório,Sim,Diretores,2023
6080,PONTA PORÃ,EE JOAQUIM MURTINHO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2023
6081,MARACAJU,EE CÍVICO MILITAR CORONEL LIMA DE FIGUEIREDO,Essa unidade escolar possui extensão,Não,Diretores,2023
6082,CAMPO GRANDE,EE PROF. EMYGDIO CAMPOS WIDAL,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2023
6083,RIBAS DO RIO PARDO,EE DR. JOÃO PONCE DE ARRUDA,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),70,Avaliadores externos,2023
6084,NOVA ANDRADINA,EE PROF. LUIZ CARLOS SAMPAIO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2023
6085,RIO BRILHANTE,EE FERNANDO CORRÊA DA COSTA,Sala de Professores,Sim,Diretores,2023
6086,BODOQUENA,EE JOAQUIM MÁRIO BONFIM,Professores convocados que atuam em sala de aula,27,Diretores,2023
6087,CAMPO GRANDE,EE PROFª. IZAURA HIGA,Quadra de Esportes,Sim,Diretores,2023
6088,DOURADOS,EE CASTRO ALVES,Escola em Tempo Integral - Total,Não,Avaliadores externos,2023
6089,RIBAS DO RIO PARDO,EE DR. JOÃO PONCE DE ARRUDA,Visão,"Ser uma Escola de referência pela qualidade do Ensino ministrado, buscando reduzir a evasão e a repetência, elevando o nível de aprendizagem dos estudantes, valorizando e capacitando os profissionais que nela atuam, intensificando ações e atividades que proporcionem a participação e interação de todos os segmentos da comunidade escolar, desenvolvendo as habilidades cognitivas e interpessoais, possibilitando um ambiente onde haja franqueza na comunicação e auto avaliação.",Diretores,2023
6090,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2023
6091,DOIS IRMÃOS DO BURITI,EE INDÍGENA NATIVIDADE ALCÂNTARA MARQUES,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2023
6092,ANASTÁCIO,EE ROBERTO SCAFF,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2023
6093,SELVÍRIA,EE ANA MARIA DE SOUZA,Livro tombo,Sim,Avaliadores externos,2023
6094,CORUMBÁ,EE MARIA LEITE,Professores com Formação Superior que atuam em sala de aula,62,Diretores,2023
6095,SÃO GABRIEL DO OESTE,EE PROFa. CREUZA APARECIDA DELLA COLETA,"As cópias dos Atos Oficiais (criação, credenciamento  e a autorização de funcionamento) estão afixadas em local visível e acessível ao público",Não,Diretores,2023
6096,CAMPO GRANDE,EE ARLINDO DE SAMPAIO JORGE,Valores,"Os ideais buscados e vividos na EE Arlindo de Sampaio Jorge estão alicerçados na valorização humana, respeitando as convicções políticas e religiosas individuais, na família, na sociedade, na democracia, no conhecimento, no respeito, na dignidade, na solidariedade, na diversidade e na justiça. Neste intuito trabalhamos para que o educando reconheça o seu valor e desenvolva plenamente a sua capacidade de realização pessoal. Responsabilidade social e Solidariedade: promover a solidariedade da equipe pedagógica e administrativa, para dar suporte à comunidade escolar interna e externa, na resolução de seus problemas e conflitos, reconhecendo suas qualidades e sua força de atuação. Estimular a participação da família e da comunidade na resolução de problemas da comunidade escolar. Autoestima: Promover o autoconhecimento, de forma que os estudantes possam reconhecer seu valor próprio e o valor do seu semelhante e a capacidade de autorrealização. Trabalho em equipe e respeito: Ser uma equipe unânime no compromisso, junto aos educandos. Respeitar o ambiente e os acordos coletivos e normas sociais e o respeito; Inovação e autonomia: despertar o interesse científico e artístico e mobilizá-lo na resolução de problemas coletivos. Promover a imaginação criativa e estar aberto ao novo e disposto ao aprendizado contínuo. Segurança e integridade de nossos educandos e colaboradores: oferecer suporte físico e emocional, pautado nas legislações vigentes.",Diretores,2023
6097,AQUIDAUANA,EE CÂNDIDO MARIANO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Avaliadores externos,2023
6098,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,Livro tombo,Sim,Avaliadores externos,2023
6099,CAMPO GRANDE,EE PROFª. NEYDER SUELLY COSTA VIEIRA,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2023
6100,AQUIDAUANA,EE PROFª DÓRIS MENDES TRINDADE,Quantos estudantes estão matriculados na(s) extensão(ões),47,Avaliadores externos,2023
6101,CAMAPUÃ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL MÁRCIO ELIAS NERY,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),165,Diretores,2023
6102,ITAPORÃ,EE OLIVIA PAULA,Regimento Escolar,Sim,Avaliadores externos,2023
6103,LADÁRIO,EE 2 DE SETEMBRO,Laboratório(s) Científico(s),Sim,Avaliadores externos,2023
6104,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2023
6105,BANDEIRANTES,EE ERNESTO SOLON BORGES,Livro tombo,Sim,Diretores,2023
6106,CAMAPUÃ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL MÁRCIO ELIAS NERY,Laboratório(s) para prática da Educação Profissional e/ou Itinerário Formativo Profissional,Não,Avaliadores externos,2023
6107,DOURADOS,EE VEREADOR MOACIR DJALMA BARROS,Valores,"● Respeito: respeitar é “olhar outra vez”, todos merecemos um segundo olhar, portanto, respeitar é prática no ambiente escolar, bem como garantir o direito à individualidade e a dignidade de cada pessoa dentro das normas de convívio social.  ● Comprometimento/Excelência: trabalhar vislumbrando qualidade e competência, com aperfeiçoamento dos conhecimentos em processos de formação.  ● Responsabilidade: desenvolver práticas de responsabilidade no cotidiano escolar com o auxílio de projetos sociais em ações coletivas; ser responsável por algo é exercitar a troca e o compromisso uns com os outros.",Diretores,2023
6108,CORUMBÁ,EE MARIA LEITE,Visão,"Ser referência em qualidade de ensino-aprendizagem, com ação de uma equipe comprometida, mediadora e atuante, voltada em oportunizar meios favoráveis, para que o estudante possa ampliar seu próprio conhecimento de projeto de vida. Desenvolver seu senso crítico, ético, social e moral na construção de uma sociedade igualitária e democrática.",Diretores,2023
