﻿_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
516,"Auxílio Financeiro – Outorga Crédito Tributário ICMS – Art. 5º, Inciso V, EC nº 123/2022",171959010100,"0,00","40477197,90"
517,"Auxílio Financeiro – Outorga Crédito Tributário ICMS – Art. 5º, Inciso V, EC nº 123/2022 - Principal",171959010101,"0,00","40477197,90"
518,Deduções de Auxílio Financeiro – Outorga Crédito Tributário ICMS – EC nº 123/2022 - Principal-FUNDEB,171959019100,"0,00","-6071579,65"
519,Deduções de Auxílio Financeiro – Outorga Crédito Tributário ICMS – EC nº 123/2022 - FUNDEB,171959019101,"0,00","-6071579,65"
520,Deduções de Auxílio Financeiro – Outorga Crédito Tributário ICMS – EC nº 123/2022 - Principal-MUNICÍPIOS,171959019200,"0,00","-10119299,45"
521,Deduções de Auxílio Financeiro – Outorga Crédito Tributário ICMS – EC nº 123/2022 - MUNICÍPIOS,171959019201,"0,00","-10119299,45"
522,Outras Transferências de Recursos da União e de suas Entidades,171999000000,"143074900,00","17099785,08"
523,Outras Transferências de Recursos da União e de suas Entidades,171999010000,"143074900,00","17099785,08"
524,Outras Transferências de Recursos da União e de suas Entidades,171999010100,"143074900,00","17099785,08"
525,"Outras Transferências de Recursos da União - Transferências obrigatórias da União relativas às emendas de bancada (art. 166, § 16, da CF) - Principal",171999010103,"0,00","687699,00"
526,"Outras Transferências de Recursos da União -Transferência Com Finalidade Definida Relativas às Emendas Individuais (Art. 166-A, II, da CF) - Principal",171999010107,"0,00","13253079,56"
527,Outras Transferências de Recursos da União - Principal,171999010199,"143074900,00","3159006,52"
528,Transferências dos Estados e do Distrito Federal e de suas Entidades,172000000000,"1017600,00","3510392,39"
529,Transferências das Compensações Financeiras pela Exploração de Recursos Naturais,172200000000,"0,00","3448918,10"
530,Cota-parte da Compensação Financeira de Recursos Hídricos,172250000000,"0,00","3448918,10"
531,Cota-parte da Compensação Financeira de Recursos Hídricos,172250010000,"0,00","3448918,10"
532,Cota-parte da Compensação Financeira de Recursos Hídricos,172250010100,"0,00","3448918,10"
533,Cota-parte da Compensação Financeira de Recursos Hídricos - Principal,172250010101,"0,00","3448918,10"
534,Transferências de Convênios dos Estados e DF e de Suas Entidades,172400000000,"1017600,00","61474,29"
535,Transferências de Convênios dos Estados Destinadas a Programas de Educação,172451000000,"1017600,00","61474,29"
536,Transferências de Convênio dos Estados Destinadas a Programas de Educação,172451010000,"1017600,00","61474,29"
537,Transferências de Convênio dos Estados Destinadas a Programas de Educação,172451010100,"1017600,00","61474,29"
538,Transferências de Convênio dos Estados Destinadas a Programas de Educação - Principal,172451010101,"1017600,00","61474,29"
539,Transferências dos Municípios e de suas Entidades,173000000000,"230000,00","3025647,59"
540,Transferências de Convênios dos Municípios e de Suas Entidades,173200000000,"230000,00","393468,50"
541,Outras Transferências de Convênios dos Municípios e de Suas Entidades,173299000000,"230000,00","393468,50"
542,Outras Transferências de Convênios dos Municípios e de Suas Entidades,173299010000,"230000,00","393468,50"
543,Outras Transferências de Convênios dos Municípios e de Suas Entidades,173299010100,"230000,00","393468,50"
544,Outras Transferências de Convênios dos Municípios e de Suas Entidades - Principal,173299010101,"230000,00","393468,50"
545,Outras Transferências dos Municípios,173900000000,"0,00","2632179,09"
546,Outras Transferências dos Municípios,173999000000,"0,00","2632179,09"
547,Outras Transferências dos Municípios,173999010000,"0,00","2632179,09"
548,Outras Transferências dos Municípios,173999010100,"0,00","2632179,09"
549,Outras Transferências dos Municípios - Principal,173999010101,"0,00","2632179,09"
550,Transferências de Instituições Privadas,174000000000,"2137907500,00","2246407721,27"
551,Transferências de Instituições Privadas,174100000000,"2137907500,00","2246407721,27"
552,Transferências de Convênios de Instituições Privadas para Programas de Saúde,174150000000,"537700,00","0,00"
553,Transferências de Convênios de Instituições Privadas para Programas de Saúde,174150010000,"537700,00","0,00"
554,Transferências de Convênios de Instituições Privadas para Programas de Saúde,174150010100,"537700,00","0,00"
555,Transferências de Convênios de Instituições Privadas para Programas de Saúde - Principal,174150010101,"537700,00","0,00"
556,Outras Transferências de Instituições Privadas,174199000000,"2137369800,00","2246407721,27"
557,Outras Transferências de Instituições Privadas,174199010000,"2137369800,00","2246407721,27"
558,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento das Culturas de Milho e Soja,174199010100,"16345800,00","45878206,20"
559,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento das Culturas de Milho e Soja - Principal,174199010101,"16345800,00","45878206,20"
560,Outras Transferências de Instituições Privadas - Fundo de Investimentos Social - FIS,174199010400,"672000000,00","672000000,00"
561,Outras Transferências de Instituições Privadas - Fundo de Investimentos Social - FIS - Principal,174199010401,"672000000,00","672000000,00"
562,Outras Transferências de Instituições Privadas - Fundo de Investimentos do Turismo,174199010600,"3645200,00","9249400,00"
563,Outras Transferências de Instituições Privadas - Fundo de Investimentos do Turismo - Principal,174199010601,"3645200,00","9249400,00"
564,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199010700,"1121074100,00","1373400540,11"
565,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul - Principal,174199010701,"1121074100,00","1373400540,11"
566,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"324304700,00","140017745,82"
567,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"236170900,00","95620873,39"
568,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"81256500,00","41488020,56"
569,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"675100,00","1256298,92"
570,Outras Transferências de Convênios de Instituições Privadas - Principal,174199010804,"6202200,00","1651376,00"
571,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Contribuição ao PRÓ-DESENVOLVE - Análise de Projetos - Principal,174199010805,"0,00","1176,95"
572,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"0,00","3124668,25"
573,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS - Principal,174199010901,"0,00","3124668,25"
574,Outras Transferências de Instituições Privadas - Fundo Estadual de Estruturação e Aperfeiçoamento de Parcerias - FEEP,174199011000,"0,00","2737160,89"
575,Outras Transferências de Instituições Privadas - Fundo Estadual de Estruturação e Aperfeiçoamento de Parcerias - FEEP - Principal,174199011001,"0,00","2737160,89"
576,Transferências de Outras Instituições Públicas,175000000000,"1252844900,00","1575039450,41"
577,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação - FUNDEB,175100000000,"1252844900,00","1575039450,41"
578,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação – FUNDEB,175150000000,"1252844900,00","1575039450,41"
579,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação – FUNDEB,175150010000,"1252844900,00","1575039450,41"
580,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação – FUNDEB,175150010100,"1252844900,00","1575039450,41"
581,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação – FUNDEB - Principal,175150010101,"1252844900,00","1575039450,41"
582,Transferências do Exterior,176000000000,"700000,00","0,00"
583,Transferências do Exterior,176100000000,"700000,00","0,00"
584,Outras Transferências do Exterior,176199000000,"700000,00","0,00"
585,Outras Transferências do Exterior,176199010000,"700000,00","0,00"
586,Outras Transferências do Exterior,176199010100,"700000,00","0,00"
587,Outras Transferências do Exterior - Principal,176199010101,"700000,00","0,00"
588,Demais Transferências Correntes,179000000000,"3848700,00","95383,19"
589,Transferências de Pessoas Físicas,179100000000,"3848700,00","95383,19"
590,Transferências de Pessoas Físicas - Programas de Educação,179151000000,"50000,00","4419,33"
591,Transferências de Pessoas Físicas - Programas de Educação,179151010000,"50000,00","4419,33"
592,Transferências de Pessoas Físicas - Programas de Educação,179151010100,"50000,00","4419,33"
593,Transferências de Pessoas Físicas - Programas de Educação - Principal,179151010101,"50000,00","4419,33"
594,Outras Transferências de Pessoas Físicas,179199000000,"3798700,00","90963,86"
595,Outras Transferências de Pessoas Físicas,179199010000,"3798700,00","90963,86"
596,Outras Transferências de Pessoas Físicas,179199010100,"3798700,00","90963,86"
597,Outras Transferências de Pessoas Físicas - Principal,179199010101,"3798700,00","90963,86"
598,Outras Receitas Correntes,190000000000,"65928900,00","144567556,27"
599,"Multas Administrativas, Contratuais e Judiciais",191000000000,"35545200,00","52398249,86"
600,"Multas Administrativas, Contratuais e Judiciais",191100000000,"35545200,00","52398249,86"
601,Multas Previstas em Legislação Específica,191101000000,"27046600,00","46521766,83"
602,Multas Previstas em Legislação Específica,191101010000,"26193800,00","45106732,10"
603,Multas Previstas em Legislação Específica - Multas de Trânsito,191101010100,"20302300,00","37526417,27"
604,Multas Previstas em Legislação Específica - Multas de Trânsito - Principal,191101010101,"20302300,00","32570265,28"
605,Multas Previstas em Legislação Específica - Licitações - Principal,191101010102,"0,00","98477,18"
606,Multas Previstas em Legislação Específica - Outras - Principal,191101010103,"0,00","4857674,81"
607,Multas Previstas em Legislação Específica - Multas Decorrentes de Operação do Transporte Rodoviário de Passageiros e Carga,191101010200,"300000,00","682502,49"
608,Multas Previstas em Legislação Específica - Multas Decorrentes de Operação do Transporte Rodoviário de Passageiros e Carga - Principal,191101010201,"300000,00","682502,49"
609,Multas Previstas em Legislação Específica - Multas por Auto de Infração,191101010400,"5187600,00","6536767,56"
610,Multas Previstas em Legislação Específica - Multas por Auto de Infração - Principal,191101010401,"5187600,00","6536767,56"
611,Multas Previstas em Legislação Específica - Multas por Infração à Legislação de Licitação,191101010500,"403900,00","438744,55"
612,Multas Previstas em Legislação Específica - Multas por Infração à Legislação de Licitação - Principal,191101010501,"403900,00","438744,55"
613,Deduções de Multas Previstas em Legislação Específica - RESTITUIÇÕES,191101019300,"0,00","-77699,77"
614,Deduções de Multas Previstas em Legislação Específica - Multas de Trânsito - RESTITUIÇÕES - Principal,191101019301,"0,00","-76598,47"
615,Deduções de Multas Previstas em Legislação Específica - Outras - RESTITUIÇÕES - Principal,191101019303,"0,00","-1101,30"
616,Multas Previstas em Legislação Específica - Dívida Ativa,191101030000,"852800,00","1415034,73"
617,Multas Previstas em Legislação Específica - Multas por Auto de Infração - Dívida Ativa,191101030100,"852800,00","1415034,73"
618,Multas Previstas em Legislação Específica - Multas por Auto de Infração - Dívida Ativa - Principal,191101030101,"852800,00","1415034,73"
619,Multas Previstas na Legislação sobre Defesa dos Direitos Difusos,191104000000,"4900000,00","829811,38"
620,Multas Previstas na Legislação sobre Defesa dos Direitos Difusos,191104010000,"4900000,00","829811,38"
621,Multas Previstas na Legislação sobre Defesa dos Direitos Difusos,191104010100,"4900000,00","829811,38"
622,Multas Previstas na Legislação sobre Defesa dos Direitos Difusos - Principal,191104010101,"4900000,00","829811,38"
623,Multas por Danos Ambientais,191106000000,"3596700,00","3478170,89"
624,Multas Administrativas por Danos Ambientais,191106100000,"3596700,00","3478170,89"
625,Multas Administrativas por Danos Ambientais,191106110000,"3596700,00","3478170,89"
626,Multas Administrativas por Danos Ambientais,191106110100,"3596700,00","3478170,89"
627,Multas Administrativas por Danos Ambientais - Principal,191106110101,"3596700,00","3478170,89"
628,Multas Decorrentes de Sentenças Judiciais,191108000000,"0,00","1444759,59"
629,Multas Decorrentes de Sentenças Judiciais,191108010000,"0,00","742465,94"
630,"Multas Decorrentes de Sentenças Penais Condenatórias com Trânsito em Julgado, Aplicadas pelos Órgãos Judiciais do Estado",191108010200,"0,00","632819,26"
631,"Multas Decorrentes de Sentenças Penais Condenatórias com Trânsito em Julgado, Aplicadas pelos Órgãos Judiciais do Estado - Principal",191108010201,"0,00","632819,26"
632,"Multas Decorrentes de Sentenças Judiciais, Fianças Quebradas ou Perdidas, em Conformidade com o Disposto na Lei Processual Penal",191108010300,"0,00","109646,68"
633,"Multas Decorrentes de Sentenças Judiciais, Fianças Quebradas ou Perdidas, em Conformidade com o Disposto na Lei Processual Penal - Principal",191108010301,"0,00","109646,68"
634,Multas Decorrentes de Sentenças Judiciais - Dívida Ativa,191108030000,"0,00","702293,65"
635,"Multas Decorrentes de Sentenças Penais Condenatórias com Trânsito em Julgado, Aplicadas pelos Órgãos Judiciais do Estado - Dívida Ativa",191108030200,"0,00","702293,65"
636,"Multas Decorrentes de Sentenças Penais Condenatórias com Trânsito em Julgado, Aplicadas pelos Órgãos Judiciais do Estado - Dívida Ativa - Principal",191108030201,"0,00","702293,65"
637,Multas e Juros Previstos em Contratos,191109000000,"1900,00","115864,86"
638,Multas e Juros Previstos em Contratos,191109010000,"1900,00","115864,86"
639,Multas e Juros Previstos em Contratos,191109010100,"1900,00","115864,86"
640,Multas e Juros Previstos em Contratos - Principal,191109010101,"1900,00","115864,86"
641,Multas Previstas na Legislação Anticorrupção,191113000000,"0,00","7876,31"
642,Multas da Legislação Anticorrupção Oriundas de Processos Administrativos de Responsabilização,191113100000,"0,00","7876,31"
643,Multas da Legislação Anticorrupção Oriundas de Processos Administrativos de Responsabilização - Multas e Juros de Mora,191113120000,"0,00","7876,31"
644,Multas da Legislação Anticorrupção Oriundas de Processos Administrativos de Responsabilização - Multas e Juros de Mora,191113120100,"0,00","7876,31"
645,Multas da Legislação Anticorrupção Oriundas de Processos Administrativos de Responsabilização - Multas e Juros de Mora - Principal,191113120101,"0,00","7876,31"
646,"Indenizações, Restituições e Ressarcimentos",192000000000,"20577400,00","65998194,33"
647,Indenizações,192100000000,"500,00","4343299,24"
648,Outras Indenizações,192199000000,"500,00","4343299,24"
649,Outras Indenizações,192199010000,"500,00","4343299,24"
650,Outras Indenizações,192199010200,"500,00","4343299,24"
651,Outras Indenizações - Principal,192199010201,"500,00","4343299,24"
652,Restituições,192200000000,"20279200,00","61628216,91"
653,Restituição de Convênios,192201000000,"4946700,00","4973813,78"
654,Restituição de Convênios - Primárias,192201100000,"4851100,00","4717895,23"
655,Restituição de Convênios - Primárias,192201110000,"4851100,00","4717895,23"
656,Restituição de Convênios - Primárias,192201110100,"4851100,00","4717895,23"
657,Restituição de Convênios - Primárias - Principal,192201110101,"4851100,00","4717895,23"
658,Restituição de Convênios - Financeiras,192201200000,"95600,00","255918,55"
659,Restituição de Convênios - Financeiras,192201210000,"95600,00","255918,55"
660,Restituição de Convênios - Financeiras,192201210100,"95600,00","255918,55"
661,Restituição de Convênios - Financeiras - Principal,192201210101,"95600,00","255918,55"
662,Restituição de Despesas de Exercícios Anteriores,192206000000,"4070700,00","17643084,15"
663,Restituição de Despesas Primárias de Exercícios Anteriores,192206300000,"4070700,00","608649,07"
664,Restituição de Despesas Primárias de Exercícios Anteriores,192206310000,"4070700,00","608649,07"
665,Restituição de Despesas Primárias de Exercícios Anteriores,192206310100,"4070700,00","608649,07"
666,Restituição de Despesas Primárias de Exercícios Anteriores - Principal,192206310101,"4070700,00","608649,07"
667,Restituição de Despesas Financeiras de Exercícios Anteriores,192206400000,"0,00","17034435,08"
668,Restituição de Despesas Financeiras de Exercícios Anteriores,192206410000,"0,00","17034435,08"
669,Restituição de Despesas Financeiras de Exercícios Anteriores,192206410100,"0,00","17034435,08"
670,Restituição de Despesas Financeiras de Exercícios Anteriores - Principal,192206410101,"0,00","17034435,08"
671,Outras Restituições,192299000000,"11261800,00","39011318,98"
672,Outras Restituições,192299010000,"11261800,00","39011318,98"
673,Outras Restituições,192299010100,"11261800,00","39011318,98"
674,Outras Restituições - Principal,192299010101,"11261800,00","39011318,98"
675,Ressarcimentos,192300000000,"297700,00","26678,18"
676,Outros Ressarcimentos,192399000000,"297700,00","26678,18"
677,Outros Ressarcimentos,192399010000,"297700,00","26678,18"
678,Outros Ressarcimentos,192399010100,"297700,00","26678,18"
679,Outros Ressarcimentos - Principal,192399010101,"297700,00","26678,18"
680,Multas e Juros de Mora das Receitas de Capital,194000000000,"0,00","694437,10"
681,Multas e Juros de Mora das Alienações de Bens Imóveis,194200000000,"0,00","402099,55"
682,Multas e Juros de Mora das Alienações de Bens Imóveis em Geral,194201000000,"0,00","402099,55"
683,Multas e Juros de Mora das Alienações de Bens Imóveis em Geral - Multas e Juros de Mora,194201020000,"0,00","402099,55"
684,Multas e Juros de Mora das Alienações de Bens Imóveis em Geral - Multas e Juros de Mora,194201020100,"0,00","402099,55"
685,Multas e Juros de Mora das Alienações de Bens Imóveis em Geral - Multas e Juros de Mora - Principal,194201020101,"0,00","402099,55"
686,Multas e Juros de Mora das Amortizações de Empréstimos,194400000000,"0,00","292337,55"
687,Multas e Juros de Mora de Amortização de Financiamentos,194407000000,"0,00","292337,55"
688,Multas e Juros de Mora de Amortização de Financiamentos em Geral,194407100000,"0,00","292337,55"
689,Multas e Juros de Mora de Amortização de Financiamentos em Geral,194407120000,"0,00","292337,55"
690,Multas e Juros de Mora de Amortização de Financiamentos em Geral,194407120100,"0,00","292337,55"
691,Multas e Juros de Mora de Amortização de Financiamentos em Geral - Principal,194407120101,"0,00","292337,55"
692,Demais Receitas Correntes,199000000000,"9806300,00","25476674,98"
693,Outras Receitas Correntes,199900000000,"9806300,00","25476674,98"
694,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social,199903000000,"6538400,00","492074,49"
695,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social,199903010000,"6538400,00","492074,49"
696,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social,199903010100,"6538400,00","492074,49"
697,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social - Principal,199903010101,"6538400,00","492074,49"
698,Encargos Legais pela Inscrição em Dívida Ativa e Receitas de Ônus de Sucumbência,199912000000,"3267900,00","3413559,25"
699,Ônus de Sucumbência,199912200000,"3267900,00","3413559,25"
700,Ônus de Sucumbência,199912210000,"3267900,00","3413559,25"
701,Receita de Honorários de Advogados,199912210100,"0,00","504115,94"
702,Receita de Honorários de Advogados - Principal,199912210101,"0,00","504115,94"
703,Ônus de Sucumbência,199912210200,"3267900,00","2930899,56"
704,Ônus de Sucumbência - Principal,199912210201,"3267900,00","2930899,56"
705,Deduções de Ônus de Sucumbência - RESTITUIÇÕES,199912219300,"0,00","-21456,25"
706,Deduções de Ônus de Sucumbência - RESTITUIÇÕES - Principal,199912219301,"0,00","-21456,25"
707,Outras Receitas,199999000000,"0,00","21571041,24"
708,Outras Receitas Não Arrecadadas e Não Projetadas pela RFB - Primárias,199999200000,"0,00","19169676,44"
709,Outras Receitas Não Arrecadadas e Não Projetadas pela RFB - Primárias,199999210000,"0,00","19169676,44"
710,Outras Receitas Não Arrecadadas e Não Projetadas pela RFB - Primárias,199999210100,"0,00","19169676,44"
711,Outras Receitas Não Arrecadadas e Não Projetadas pela RFB - Primárias - Principal,199999210101,"0,00","19169676,44"
712,Outras Receitas Não Arrecadadas e Não Projetadas pela RFB - Financeiras,199999300000,"0,00","2401364,80"
713,Outras Receitas Não Arrecadadas e Não Projetadas pela RFB - Financeiras,199999310000,"0,00","2401364,80"
714,Outras Receitas Não Arrecadadas e Não Projetadas pela RFB - Financeiras,199999310100,"0,00","2401364,80"
715,Outras Receitas Não Arrecadadas e Não Projetadas pela RFB - Financeiras - Principal,199999310101,"0,00","2401364,80"
716,Receitas de Capital,200000000000,"452212800,00","276762596,52"
717,Operações de Crédito,210000000000,"25466900,00","63917280,66"
718,Operações de Crédito - Mercado Interno,211000000000,"0,00","12051118,48"
719,Outras Operações de Crédito - Mercado Interno,211900000000,"0,00","12051118,48"
720,Outras Operações de Crédito - Mercado Interno,211999000000,"0,00","12051118,48"
721,Outras Operações de Crédito - Mercado Interno,211999010000,"0,00","12051118,48"
722,Outras Operações de Crédito - Mercado Interno,211999010100,"0,00","12051118,48"
723,Outras Operações de Crédito - Mercado Interno - Principal,211999010101,"0,00","12051118,48"
724,Operações de Crédito - Mercado Externo,212000000000,"25466900,00","51866162,18"
725,Operações de Crédito Contratuais - Mercado Externo,212200000000,"25466900,00","0,00"
726,Operações de Crédito Externas para Programas de Modernização da Administração Pública,212254000000,"25466900,00","0,00"
727,Operações de Crédito Externas para Programas de Modernização da Administração Pública,212254010000,"25466900,00","0,00"
728,Operações de Crédito Externas para Programas de Modernização da Administração Pública,212254010100,"25466900,00","0,00"
729,Operações de Crédito Externas para Programas de Modernização da Administração Pública - Principal,212254010101,"25466900,00","0,00"
730,Outras Operações de Crédito - Mercado Externo,212900000000,"0,00","51866162,18"
731,Outras Operações de Crédito - Mercado Externo,212999000000,"0,00","51866162,18"
732,Outras Operações de Crédito - Mercado Externo,212999010000,"0,00","51866162,18"
733,Outras Operações de Crédito - Mercado Externo,212999010100,"0,00","51866162,18"
734,Outras Operações de Crédito - Mercado Externo - Principal,212999010101,"0,00","51866162,18"
735,Alienação de Bens,220000000000,"5538800,00","3739313,11"
736,Alienação de Bens Móveis,221000000000,"1404600,00","2979165,00"
737,Alienação de Bens Móveis e Semoventes,221300000000,"1404600,00","2979165,00"
738,Alienação de Bens Móveis e Semoventes,221301000000,"1404600,00","2979165,00"
739,Alienação de Bens Móveis e Semoventes,221301010000,"1404600,00","2979165,00"
740,Alienação de Bens Móveis,221301010100,"1209500,00","2979165,00"
741,Alienação de Bens Móveis - Administração Direta - Principal,221301010101,"1209500,00","2630250,00"
742,Alienação de Bens Móveis - Administração Indireta - Principal,221301010102,"0,00","348915,00"
743,Alienação de Semoventes,221301010200,"195100,00","0,00"
744,Alienação de Semoventes - Principal,221301010201,"195100,00","0,00"
745,Alienação de Bens Imóveis,222000000000,"4134200,00","760148,11"
746,Alienação de Bens Imóveis,222100000000,"4134200,00","760148,11"
747,Alienação de Bens Imóveis,222101000000,"4134200,00","760148,11"
748,Alienação de Bens Imóveis,222101010000,"4134200,00","760148,11"
749,Alienação de Bens Imóveis,222101010100,"4134200,00","760148,11"
750,Alienação de Bens Imóveis - Principal,222101010101,"4134200,00","760148,11"
751,Amortização de Empréstimos,230000000000,"9574200,00","11854107,68"
752,Amortização de Empréstimos,231000000000,"9574200,00","11854107,68"
753,Amortização de Empréstimos,231100000000,"9574200,00","11854107,68"
754,Amortização de Financiamentos,231107000000,"9574200,00","11854107,68"
755,Amortização de Financiamentos em Geral,231107100000,"9574200,00","11854107,68"
756,Amortização de Financiamentos em Geral,231107110000,"9574200,00","11854107,68"
757,Amortização de Financiamentos em Geral,231107110100,"9574200,00","11854107,68"
758,Amortização de Financiamentos em Geral - Principal,231107110101,"9574200,00","11854107,68"
759,Transferências de Capital,240000000000,"411632900,00","197251895,07"
760,Transferências da União e de suas Entidades,241000000000,"411168100,00","193614034,38"
761,Transferências de Recursos do Sistema Único de Saúde - SUS,241100000000,"50000000,00","32700,00"
762,Transferências de Recursos do Sistema Único de Saúde - SUS - Fundo a Fundo - Bloco de Estruturação da Rede de Serviços Públicos de Saúde,241151000000,"50000000,00","32700,00"
763,Transferências de Recursos do Bloco de Estruturação da Rede de Serviços Públicos de Saúde - Gestão do SUS,241151500000,"0,00","32700,00"
764,Transferências de Recursos do Bloco de Estruturação da Rede de Serviços Públicos de Saúde - Gestão do SUS,241151510000,"0,00","32700,00"
765,Transferências de Recursos do Bloco de Estruturação da Rede de Serviços Públicos de Saúde - Gestão do SUS,241151510100,"0,00","32700,00"
766,Transferências de Recursos do Bloco de Estruturação da Rede de Serviços Públicos de Saúde - Gestão do SUS - Principal,241151510101,"0,00","32700,00"
767,Transferências de Recursos do Bloco de Estruturação da Rede de Serviços Públicos de Saúde - Outros Programas,241151900000,"50000000,00","0,00"
768,Transferências de Recursos do Bloco de Estruturação da Rede de Serviços Públicos de Saúde - Outros Programas,241151910000,"50000000,00","0,00"
769,Transferências de Recursos do Bloco de Estruturação da Rede de Serviços Públicos de Saúde - Outros Programas,241151910100,"50000000,00","0,00"
770,Transferências de Recursos do Bloco de Estruturação da Rede de Serviços Públicos de Saúde - Outros Programas - Principal,241151910101,"50000000,00","0,00"
771,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE,241200000000,"0,00","530000,00"
772,Transferências de Recursos Destinados a Programas de Educação,241250000000,"0,00","530000,00"
773,Outras transferências destinadas a Programas de Educação,241250900000,"0,00","530000,00"
774,Outras transferências destinadas a Programas de Educação,241250910000,"0,00","530000,00"
775,Outras transferências destinadas a Programas de Educação,241250910100,"0,00","530000,00"
776,Outras transferências destinadas a Programas de Educação - Principal,241250910101,"0,00","530000,00"
777,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS,241300000000,"0,00","14814,77"
778,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,241350000000,"0,00","14814,77"
779,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,241350010000,"0,00","14814,77"
780,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,241350010100,"0,00","14814,77"
781,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS -Principal,241350010101,"0,00","14814,77"
782,Transferências de Convênios da União e de suas Entidades,241400000000,"358828600,00","94664786,43"
783,Transferências de Convênio da União destinadas a Programas de Educação,241451000000,"69547000,00","46218410,77"
784,Transferências de Convênio da União destinadas a Programas de Educação,241451010000,"69547000,00","46218410,77"
785,Transferências de Convênio da União destinadas a Programas de Educação,241451010100,"69547000,00","46218410,77"
786,Transferências de Convênio da União destinadas a Programas de Educação - Principal,241451010101,"69547000,00","46218410,77"
787,Transferências de Convênios da União destinadas a Programas de Saneamento Básico,241452000000,"36656600,00","143171,92"
788,Transferências de Convênios da União destinadas a Programas de Saneamento Básico,241452010000,"36656600,00","143171,92"
789,Transferências de Convênios da União destinadas a Programas de Saneamento Básico,241452010100,"36656600,00","143171,92"
790,Transferências de Convênios da União destinadas a Programas de Saneamento Básico - Principal,241452010101,"36656600,00","143171,92"
791,Transferências de Convênios da União destinadas a Programas de Infra-Estrutura em Transporte,241454000000,"0,00","1094423,32"
792,Transferências de Convênios da União destinadas a Programas de Infraestrutura em Transporte,241454010000,"0,00","1094423,32"
793,Transferências de Convênios da União destinadas a Programas de Infraestrutura em Transporte,241454010100,"0,00","1094423,32"
794,Transferências de Convênios da União destinadas a Programas de Infraestrutura em Transporte - Principal,241454010101,"0,00","1094423,32"
795,Outras Transferências de Convênios da União e de Suas Entidades,241499000000,"252625000,00","47208780,42"
796,Outras Transferências de Convênios da União e de Suas Entidades,241499010000,"252625000,00","47208780,42"
797,Outras Transferências de Convênios da União - Ministério da Justiça e Segurança Pública,241499010100,"46315200,00","28112816,24"
798,Outras Transferências de Convênios da União - Ministério da Justiça e Segurança Pública - Principal,241499010101,"46315200,00","28112816,24"
799,"Outras Transferências de Convênios da União - Ministério da Agricultura,Pecuária e Abastecimento",241499010200,"75927100,00","9123490,00"
800,"Outras Transferências de Convênios da União - Ministério da Agricultura, Pecuária e Abastecimento - Principal",241499010201,"75927100,00","9123490,00"
801,Outras Transferências de Convênios da União - Secretaria Especial de Cultura/Ministério do Turismo,241499010300,"5000000,00","0,00"
802,Outras Transferências de Convênios da União - Secretaria Especial de Cultura/Ministério do Turismo - Principal,241499010301,"5000000,00","0,00"
803,Outras Transferências de Convênios da União - Secretaria Especial de Produtividade e Competitividade/Ministério da Economia,241499010400,"574000,00","0,00"
