_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
7514,NAZARE PESTANA SILVA,***.793.281-**,180.00,Alcinopolis,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7515,NEIDE NAZARE DE OLIVEIRA,***.333.851-**,180.00,Coxim,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7516,IVAN AUGUSTO GIMENES,***.344.941-**,180.00,Ponta Pora,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7517,DEBORA ROSA COELHO,***.728.101-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7518,APARECIDA GONCALVES,***.228.081-**,180.00,Coxim,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,2019-07-05 00:00:00.000,ValeRenda,Suspenso
7519,MARIA DE FATIMA REIS,***.548.861-**,180.00,Rio Brilhante,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7520,CLEMAR ORTEGA DOS SANTOS SANTURIAO,***.404.211-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7521,DANIELA APARECIDA DA SILVA,***.409.731-**,180.00,Itaquirai,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7522,ANA PAULA GOMES DO NASCIMENTO,***.155.961-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7523,ALESSANDRA RODRIGUES ALMEIDA,***.927.661-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7524,ROSELANIA GARCIA,***.274.251-**,180.00,Aquidauana,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7525,DULCINEIA DA SILVA FERREIRA,***.425.901-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7526,LINDAURA BATISTA DA CONCEICAO,***.067.151-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7527,ANGELINA SOUZA PAREDE,***.988.901-**,180.00,Aral Moreira,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7528,CLEIZI VICTOR,***.743.511-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7529,ROSANA VILELA MENDONCA,***.533.841-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7530,MARINALDA APARECIDA VILALVA,***.054.891-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7531,ADELIA PEREIRA,***.667.851-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7532,JOSEFA BERNADETE DE LIMA,***.354.011-**,180.00,Caarapo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7533,APARICIO VICENTE FREITAS,***.632.451-**,180.00,Rio Verde de Mato Grosso,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7534,ROSA VASQUES MARTINS,***.974.681-**,180.00,Jardim,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7535,LUIZA SOARES,***.511.151-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7536,IZILDA ALVES LIMA,***.814.601-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7537,MARCIO ANTONIO DA SILVA,***.089.941-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7538,NEUSA DA COSTA BRITO,***.215.881-**,180.00,Tres Lagoas,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7539,CLEONICE DA CONCEICAO,***.879.061-**,180.00,Aquidauana,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7540,LEONEIDE FELIX DA SILVA,***.614.211-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7541,FELICIA OLIVEIRA DANIEL LESCANO,***.398.591-**,180.00,Itapora,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7542,JOSEFA MARIA DE JESUS RAMOS,***.899.381-**,180.00,Bataypora,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7543,ELISANGELA AUGUSTO MOTA,***.968.021-**,180.00,Sidrolandia,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7544,MARIA APARECIDA DA SILVA SOUZA,***.508.101-**,180.00,Navirai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7545,CLAUDIA QUEIROZ DOS SANTOS,***.716.351-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7546,JOSE LEITE DOS SANTOS,***.673.501-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7547,DARCI FLORIANO DA SILVA SOUZA,***.497.041-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7548,TATIANE MARQUES ANSALDI,***.451.091-**,180.00,Ladario,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7549,RENI SOUSA DA SILVA,***.170.181-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7550,ARLETE SOARES COSTA,***.179.631-**,180.00,Aquidauana,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7551,MARIA AUXILIADORA FREITAS LEAL,***.969.542-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7552,IVANEIDE DE SOUZA,***.358.591-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7553,JANE FERREIRA DA SILVA,***.047.181-**,180.00,Gloria de Dourados,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7554,MARILENE FERNANDES,***.179.571-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7555,EUCLAIR RODRIGUES AGUERO,***.140.381-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7556,MARIA DE FATIMA ARCANJO DA COSTA,***.351.971-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7557,CLAUDINA RAMOS,***.589.151-**,180.00,Ponta Pora,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7558,ROSELI SOARES DA FONSECA,***.699.611-**,180.00,Aquidauana,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7559,VALERIA DE JESUS LIRA,***.809.311-**,180.00,Taquarussu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7560,JOAO SIMOES RODRIGUES FILHO,***.636.651-**,180.00,Fatima do Sul,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7561,DINALVA CANHETE,***.062.811-**,180.00,Anastacio,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7562,LUCIANA ROCHA CAVALCANTE,***.035.751-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7563,HELOISA PERES TRANNIN,***.397.231-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7564,ANA GABRIELA ROMERO,***.502.681-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7565,FERNANDA DA SILVA GARCIA,***.125.011-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7566,DJENANE ESPINOZA,***.151.791-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7567,VIVIANI FERREIRA VILASBOAS,***.295.481-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7568,RAQUEL DE SOUZA TRINDADE,***.787.441-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7569,SIDINEIA RIBEIRO,***.488.421-**,180.00,Navirai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7570,CARLOS AUGUSTO GONCALVES SILVA,***.484.721-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7571,MARTINHA DE ARRUDA,***.441.121-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7572,JHENNER DA SILVA DIAS,***.080.771-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7573,IZABEL CRISTINA DIAS,***.577.351-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7574,IDALINA DE ARRUDA,***.027.281-**,180.00,Sao Gabriel do Oeste,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7575,PATRICIO SANABRIA,***.615.611-**,180.00,Porto Murtinho,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7576,RITA HELENA FERNANDES DA SILVA,***.061.201-**,180.00,Ivinhema,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7577,LUCICLEIDE DE SOUZA,***.779.511-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7578,MARLUCE MARIA DA SILVA FELIX,***.619.304-**,180.00,Miranda,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7579,MARIA DE LOURDES MORAES,***.185.731-**,180.00,Brasilandia,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7580,MARIA ANTONIA DOS SANTOS MARTINS,***.865.541-**,180.00,Corumba,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7581,ANDREIA SILVA DOS SANTOS,***.794.691-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7582,FRANCISCA DA SILVA,***.760.751-**,180.00,Gloria de Dourados,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7583,JULIANA BERNARDO DA SILVA,***.395.721-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7584,LEILA BORGES DE FREITAS,***.648.751-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7585,INES BATISTA ROSA,***.774.291-**,180.00,Japora,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7586,ALZIRA PEREIRA PINHEIRO,***.681.631-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7587,SANDRA CHINEM SILVEIRA,***.304.711-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7588,MARIA DE FATIMA DA COSTA RIBEIRO,***.376.151-**,180.00,Rio Verde de Mato Grosso,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7589,LEDINA IZABEL ORTIZ VELASQUEZ,***.033.031-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7590,CLAUDETE LOPES DA SILVA,***.678.841-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7591,NEIDE MOREIRA DOS ANJOS,***.879.511-**,180.00,Rio Brilhante,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7592,BENEDITA MARIA DA CONCEICAO,***.479.591-**,180.00,Tacuru,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7593,HILDA ROMAO,***.491.661-**,180.00,Porto Murtinho,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7594,NATHALIA PONTEL ANDRADE,***.986.231-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7595,EVALINA MARECO DOS SANTOS,***.394.481-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7596,FLAVIA DANILA ALBUQUERQUE ROMERO,***.388.931-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7597,MARIA JOSE DOS SANTOS,***.620.631-**,180.00,Coxim,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7598,CARMEN MARIA DA SILVA,***.086.231-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7599,EMILIA SOARES BERNARDES,***.478.351-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7600,JANICE GUEDES CALVIS,***.359.761-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7601,ELIANE APARECIDA BARBOSA,***.516.531-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7602,FRANCISCA JOSE DE OLIVEIRA SILVA,***.083.258-**,180.00,Figueirao,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7603,PAULINA VALERIO DA SILVA,***.429.611-**,180.00,Ivinhema,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7604,AUREA SALES SOARES GEWEHR,***.429.391-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7605,HELENITA DE OLIVEIRA ESTACIO,***.024.181-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7606,GISLAINE RAMOS DA SILVA,***.181.751-**,180.00,Terenos,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7607,MARIA DE FATIMA DA COSTA,***.259.511-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7608,ALESSANDRO DA SILVA RANGEL,***.847.251-**,180.00,Rio Verde de Mato Grosso,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7609,ELIANE ANDRADE DA SILVA,***.230.121-**,180.00,Eldorado,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7610,APARECIDA CABANHAS,***.149.301-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7611,ELAINE MOTI GUTIERREZ,***.978.591-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7612,JACQUELINE NUNES PEREIRA,***.114.761-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7613,ROZILENE BATISTA,***.186.451-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7614,MAURA VIEIRA DE LIMA,***.949.391-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7615,ELIENE DE LIMA DOS SANTOS,***.775.541-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7616,ODILIA DELMONDES DE OLIVEIRA,***.115.831-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7617,SILVANA VILHALVA FREITAS,***.821.161-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7618,MARIA IMBROSINA DA SILVA,***.402.991-**,180.00,Pedro Gomes,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7619,ESPERTACION AQUINO,***.304.631-**,180.00,Caarapo,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7620,MARIA DE FATIMA DA CONCEICAO,***.459.701-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7621,ANA ALICE FERREIRA FERNANDES,***.450.131-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7622,LUCIMAR DOS SANTOS BRITES,***.626.861-**,180.00,Corumba,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7623,MALVINA VALEJO DE ARAUJO,***.791.151-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7624,DOLORES FLORENTIN,***.969.181-**,180.00,Corumba,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7625,IRONE APARECIDA DA SILVA,***.079.881-**,180.00,Itaquirai,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7626,ANNY LARISSA PONSOLLE CARRILHO,***.037.421-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7627,BEATRIZ APARECIDA LIMA FERNANDES MARTINS,***.737.491-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7628,DEBORA DAYANE VIEIRA SILVA,***.206.201-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7629,JANOARIA DE SOUZA MONTEIRO,***.340.921-**,180.00,Dourados,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7630,JOSI MENDES DE SOUZA,***.910.781-**,180.00,Taquarussu,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7631,EFIGENIA BENEDITA DE ANDRADE,***.652.269-**,180.00,Navirai,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7632,ANA CAROLINA CAMARGO PONSOLLE,***.634.671-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7633,RAMONA SILVA,***.211.681-**,180.00,Iguatemi,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7634,MARTA FERNANDES,***.847.441-**,180.00,Navirai,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7635,FATIMA BENEDITA GIRABEL BARDA,***.749.021-**,180.00,Tres Lagoas,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7636,DANUZA PINHEIRO,***.953.101-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7637,FRANCIELY PAIX?O DOS PASSOS,***.078.651-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7638,MARIA ELIZANGELA BALBINO ANTONIO,***.443.111-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7639,ADONIAS RODRIGUES LUZIANO,***.358.451-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7640,WALDIRENE MARQUES ALAMAN,***.027.901-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7641,ELIZA DE CASTRO,***.289.881-**,180.00,Corumba,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7642,DORVALINO GOMES DA CONCEICAO,***.796.171-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7643,ROSALENE GALEANO,***.124.721-**,180.00,Laguna Carapa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7644,MARIA ALDENI DE FRANCA COURA,***.858.201-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7645,FABIANA GARAI,***.614.071-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7646,NATALINA PIRES BARBOSA,***.041.701-**,180.00,Rio Negro,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7647,JUCIMAR NUNES DA SILVA,***.928.091-**,180.00,Sidrolandia,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7648,ROSIMEIRE MATIAS DOS SANTOS,***.260.711-**,180.00,Ribas do Rio Pardo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7649,SABRINA DE OLIVEIRA,***.271.381-**,180.00,Coxim,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7650,ELUZIA MARIA DOS SANTOS,***.540.501-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7651,UZIANE ALVES DO AMARAL,***.019.921-**,180.00,Mundo Novo,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7652,ERONDI SALINA FERNANDES,***.439.371-**,180.00,CG Anhanduizinho I,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7653,DANIELA DE CARVALHO CANHADA,***.043.301-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7654,ANGELITA GOMES FERREIRA,***.362.361-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7655,KATIUSCIA CAROLINA BENITES NOLASCO,***.817.971-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7656,LAURITA FERREIRA DIAS,***.135.901-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7657,ANA MARIA RIBEIRO DE SENNA,***.813.391-**,180.00,CG Segredo,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7658,DAIANA DA SILVA MUNIZ,***.242.991-**,180.00,Nova Alvorada do Sul,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
7659,MARCO ANTONIO VANDERLEIS,***.360.401-**,180.00,CG Prosa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7660,MARIA APARECIDA DE OLIVEIRA,***.969.461-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7661,MEIRE  FERREIRA DA SILVA,***.675.531-**,180.00,CG Bandeira,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7662,MARIA DE FATIMA ALVES MANDU,***.232.321-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7663,MARLENE APARECIDA ALVES DOS SANTOS,***.469.841-**,180.00,Angelica,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7664,CLARA RECALDE,***.815.651-**,180.00,CG Anhanduizinho II,2019-06-11 00:00:00.000,2019-06-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7665,MARIA DA GLORIA SANTIAGO,***.637.511-**,180.00,CG Imbirussu,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7666,SUELI DANTAS DA SILVA,***.855.811-**,180.00,CG Lagoa,2019-06-11 00:00:00.000,2019-06-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
7667,ANAIR NUNES DOS SANTOS,***.045.301-**,180.00,Paranaiba,2019-06-11 00:00:00.000,2019-06-19 00:00:00.000,2019,NULL,ValeRenda,Ativo
