_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
138,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Extrato - Tipo: de tomate; Requisito: polpa pura, 1° qualidade.","536,4000000000000000","324,0000000000000000","120,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
139,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Farinha - Origem: trigo.,"198,6000000000000000","138,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
140,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Farinha - Origem: milho; Tipo: fina; Requisito: 1ª qualidade .,"213,3000000000000000","153,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
141,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Fermento - Tipo: pó químico; Embalagem: 100 g.,"121,2000000000000000","90,0000000000000000","30,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
142,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Achocolatado - Apresentação: pó, instantâneo.","2535,0000000000000000","1635,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
143,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Macarrão - Tipo: sopa; Requisito: massa com ovos, 1º qualidade; Formatos: diversos.","4050,0000000000000000","2490,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
144,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Macarrão - Tipo: espaguete; Requisito: massa com ovos, 1º qualidade.","3900,0000000000000000","2400,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
145,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Polpa de frutas - Tipo: concentrado; Sabor: acerola; Requisito: 100% natural, congelado, não fermentado; Peso: 100 gramas.","789,0000000000000000","648,0000000000000000","300,00000000",0012/2023,20230417,20230503,26833103000126,MULTIPOLPAS INDÚSTRIA E COMÉRCIO DE POLPAS DE FRUTAS LTDA - EPP
146,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Polpa de frutas - Tipo: concentrado; Sabor: maracujá; Requisito: 100% natural, congelado, não fermentado; Peso: 100 gramas.","1170,0000000000000000","1038,0000000000000000","300,00000000",0012/2023,20230417,20230503,26833103000126,MULTIPOLPAS INDÚSTRIA E COMÉRCIO DE POLPAS DE FRUTAS LTDA - EPP
147,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Polpa de frutas - Tipo: concentrado; Sabor: laranja; Requisito: 100% natural, congelado, não fermentado; Peso: 100 gramas.","819,0000000000000000","669,0000000000000000","300,00000000",0012/2023,20230417,20230503,26833103000126,MULTIPOLPAS INDÚSTRIA E COMÉRCIO DE POLPAS DE FRUTAS LTDA - EPP
148,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Iogurte - Apresentação: desnatado; Sabor: natural; Peso aproximado: 160 a 200 g; Requisito da embalagem: copo plástico com tampa em alumínio .,"1803,0000000000000000","1020,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
149,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Biscoito - Tipo: cream cracker ; Peso mínimo: 345G; Requisito: enriquecido com ferro e ácido fólico.,"4350,0000000000000000","2910,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
150,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),Biscoito - Tipo: maizena; Peso mínimo: 345G; Requisito: enriquecido com ferro e ácido fólico.,"4200,0000000000000000","3060,0000000000000000","600,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
151,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Legume fresco - Tipo: abóbora; Espécie: cabotiã; Tamanho: grande, no grau máximo de evolução; Requisito: firme bem desenvolvida s/ ferimentos ou defeito; Dados Complementares: maduro/a.","2736,0000000000000000","1800,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
152,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Hortaliça (frescos) - Tipo: alface; Espécie: crespa especial; Tamanho:  médio, no grau máximo de evolução .; Requisito: pé bem desenvolvido s/ mancha c/coloração uniforme; Dados Complementares:  folhas/flores uniformes e inteiras.","3426,0000000000000000","2400,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
153,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Banana - Tipo: nanica; Apresentação: penca; Tamanho:  médio, no grau máximo de evolução .; Requisito: firme bem desenvolvida s/ ferimentos ou defeito.","5037,0000000000000000","2700,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
154,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Batata - Tipo: inglesa; Tamanho: médio, no grau máximo de evolução; Requisito: casca lisa sem ferimentos ou defeitos.","1528,5000000000000000","1050,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
155,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Legume fresco - Tipo: cebola; Espécie: comum; Tamanho:  médio, no grau máximo de evolução .; Requisito: firme bem desenvolvida s/ ferimentos ou defeito.","2412,0000000000000000","2040,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
156,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Cenoura - Tipo: fresca; Espécie: comum; Tamanho: médio, no grau máximo de evolução; Requisito: uniforme s/ ferimento /defeito, bem desenvolvido; Dados Complementares: sem folhas.","3777,0000000000000000","2700,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
157,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Beterraba - Tipo: comum; Tamanho: médio, no grau máximo de evolução; Requisito: uniforme s/ ferimento /defeito, bem desenvolvido; Dados Complementares: sem folhas.","936,0000000000000000","780,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
158,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Hortaliça (frescos) - Tipo: repolho; Espécie: verde; Tamanho:  médio, no grau máximo de evolução .; Porcentagem: 60% de maturação; Requisito: firme bem desenvolvido s/ ferimentos ou defeito; Dados Complementares: cabeça fechada.","1258,5000000000000000","750,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
159,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Tomate - Tipo: salada; Porcentagem: 60% de maturação; Tamanho:  médio, no grau máximo de evolução .; Requisito: firme e maduro s/ ferimentos ou defeito.","4287,0000000000000000","2340,0000000000000000","300,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
160,29/081.713/2022,SED,Ativo,"",AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PROJOVEM URBANO),"Macã - Requisito: uniforme s/ ferimento ou defeito, firme, suculenta; Espécie: vermelha nacional fugi; Tamanho: médio, no grau máximo de evolução.","3531,0000000000000000","2025,0000000000000000","150,00000000",0012/2023,20230417,20230503,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
161,31/088.257/2022,SEJUSP,Ativo,"","Aquisição de Equipamentos de Proteção Individual do tipo Respiradores Semifacial, Cartucho para Respiradores e Protetor Facial, para atender as necessidades da Coordenadoria Geral de Perícias/CGP/SEJUSP",Máscara - Tipo: respirador; Modelo: cg-306; Filtros: rc 202/203/206 - po.,"20425,5000000000000000","12595,5000000000000000","450,00000000",0003/2023,20230425,20230510,07918676000299,SOUZA ALVES & CIA LTDA
162,31/088.257/2022,SEJUSP,Ativo,"","Aquisição de Equipamentos de Proteção Individual do tipo Respiradores Semifacial, Cartucho para Respiradores e Protetor Facial, para atender as necessidades da Coordenadoria Geral de Perícias/CGP/SEJUSP",Cartucho - Tipo: filtro químico FBC classe 1; Requisito: compatível com o respirador semifacial modelo CG 306; Uso: proteção das vias respiratórias do usuário contra a inalação de vapores orgânicos e gases ácidos.,"31860,0000000000000000","19926,0000000000000000","1800,00000000",0003/2023,20230425,20230510,07918676000299,SOUZA ALVES & CIA LTDA
163,31/088.257/2022,SEJUSP,Ativo,"","Aquisição de Equipamentos de Proteção Individual do tipo Respiradores Semifacial, Cartucho para Respiradores e Protetor Facial, para atender as necessidades da Coordenadoria Geral de Perícias/CGP/SEJUSP",Protetor - Material: plástico; Visor: transparente; medidas aproximadas: 195 x 200mm; Dados Complementares: visor preso a coroa por meio de rebites metálicos; Requisito: carneira ajustável; Uso: protetor facial.,"9730,8000000000000000","3673,8000000000000000","180,00000000",0003/2023,20230425,20230510,29853526000104,HARMONIA SERVIÇOS ADMINISTRATIVOS LTDA
164,31/088.257/2022,SEJUSP,Ativo,"","Aquisição de Equipamentos de Proteção Individual do tipo Respiradores Semifacial, Cartucho para Respiradores e Protetor Facial, para atender as necessidades da Coordenadoria Geral de Perícias/CGP/SEJUSP",Máscara - Tipo: respirador; Modelo: cg-306; Filtros: rc 202/203/206 - po.,"20425,5000000000000000","12595,5000000000000000","450,00000000",0003/2023,20230425,20230510,07918676000299,SOUZA ALVES & CIA LTDA
165,31/088.257/2022,SEJUSP,Ativo,"","Aquisição de Equipamentos de Proteção Individual do tipo Respiradores Semifacial, Cartucho para Respiradores e Protetor Facial, para atender as necessidades da Coordenadoria Geral de Perícias/CGP/SEJUSP",Cartucho - Tipo: filtro químico FBC classe 1; Requisito: compatível com o respirador semifacial modelo CG 306; Uso: proteção das vias respiratórias do usuário contra a inalação de vapores orgânicos e gases ácidos.,"31860,0000000000000000","19926,0000000000000000","1800,00000000",0003/2023,20230425,20230510,07918676000299,SOUZA ALVES & CIA LTDA
166,31/088.257/2022,SEJUSP,Ativo,"","Aquisição de Equipamentos de Proteção Individual do tipo Respiradores Semifacial, Cartucho para Respiradores e Protetor Facial, para atender as necessidades da Coordenadoria Geral de Perícias/CGP/SEJUSP",Protetor - Material: plástico; Visor: transparente; medidas aproximadas: 195 x 200mm; Dados Complementares: visor preso a coroa por meio de rebites metálicos; Requisito: carneira ajustável; Uso: protetor facial.,"9730,8000000000000000","3673,8000000000000000","180,00000000",0003/2023,20230425,20230510,29853526000104,HARMONIA SERVIÇOS ADMINISTRATIVOS LTDA
167,27/002.538/2022,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CORRELATOS - LAVADORA DE ENDOSCÓPIO E MESA HOSPITALAR,"Equipamento hospitalar / laboratorial - Tipo: lavadora de endoscópio; Alimentação elétrica: a ser definida pela entidade solicitante; Capacidade: cuba interna com capacidade mínima para 10 litros, com no mínimo 04 canais de irrigação, compatível com a maioria dos agentes desinfetantes do mercado; Possui: dosador automático de detergente, controlado por microprocessador, deve permitir a configuraçã","59692,6700000000000000","59692,6700000000000000","1,00000000",0075/2022,20230425,20230510,19918979000100,KYOTECH COMERCIO E MANUTENÇÃO DE EQUIPAMENTOS MEDICOS LTDA
168,27/002.538/2022,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CORRELATOS - LAVADORA DE ENDOSCÓPIO E MESA HOSPITALAR,"Mesa hospitalar - Tipo: mesa cirúrgica elétrica; Requisito: os movimentos motorizados deverão ser acionados por painel de controle localizado na coluna da mesa e via controle remoto com cabo espiralado de no mínimo 2m de comprimento; Leito: articulável, radiotransparente, dividido no mínimo em 05 secções (cabeça, dorso, assento, renal e perneira retráteis). Régua em aço inoxidável para colocação d","98498,2600000000000000","98400,0000000000000000","2,00000000",0075/2022,20230425,20230510,02836248000112,BARRFAB INDÚSTRIA COMÉRCIO IMPORTAÇÃO E EXPORTAÇÃO DE EQUIPAMENTOS HOSPITALARES LTDA
169,27/002.538/2022,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CORRELATOS - LAVADORA DE ENDOSCÓPIO E MESA HOSPITALAR,"Equipamento hospitalar / laboratorial - Tipo: lavadora de endoscópio; Alimentação elétrica: a ser definida pela entidade solicitante; Capacidade: cuba interna com capacidade mínima para 10 litros, com no mínimo 04 canais de irrigação, compatível com a maioria dos agentes desinfetantes do mercado; Possui: dosador automático de detergente, controlado por microprocessador, deve permitir a configuraçã","59692,6700000000000000","59692,6700000000000000","1,00000000",0075/2022,20230425,20230510,19918979000100,KYOTECH COMERCIO E MANUTENÇÃO DE EQUIPAMENTOS MEDICOS LTDA
170,27/002.538/2022,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CORRELATOS - LAVADORA DE ENDOSCÓPIO E MESA HOSPITALAR,"Mesa hospitalar - Tipo: mesa cirúrgica elétrica; Requisito: os movimentos motorizados deverão ser acionados por painel de controle localizado na coluna da mesa e via controle remoto com cabo espiralado de no mínimo 2m de comprimento; Leito: articulável, radiotransparente, dividido no mínimo em 05 secções (cabeça, dorso, assento, renal e perneira retráteis). Régua em aço inoxidável para colocação d","98498,2600000000000000","98400,0000000000000000","2,00000000",0075/2022,20230425,20230510,02836248000112,BARRFAB INDÚSTRIA COMÉRCIO IMPORTAÇÃO E EXPORTAÇÃO DE EQUIPAMENTOS HOSPITALARES LTDA
