_id,Cidade,Escola,Dimensao,NotaDaDimensao,Area,NotaDaArea,Topico,NotaDoTopico,AnoDaAvaliacao
4001,COXIM,EE SEMIRAMIS CARLOTA BENEVIDES DA ROCHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.06,Instalações e Condições de Funcionamento,7.06,Biblioteca,5.33,2019
4002,COXIM,EE SEMIRAMIS CARLOTA BENEVIDES DA ROCHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.06,Instalações e Condições de Funcionamento,7.06,Sala de Tecnologias Educacionais (STE) / Informática,6.82,2019
4003,COXIM,EE SEMIRAMIS CARLOTA BENEVIDES DA ROCHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.06,Instalações e Condições de Funcionamento,7.06,Quadra de Esportes,9.33,2019
4004,COXIM,EE SEMIRAMIS CARLOTA BENEVIDES DA ROCHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.06,Instalações e Condições de Funcionamento,7.06,Segurança,7.75,2019
4005,COXIM,EE SEMIRAMIS CARLOTA BENEVIDES DA ROCHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.06,Instalações e Condições de Funcionamento,7.06,Acessibilidade,3.93,2019
4006,COXIM,EE SEMIRAMIS CARLOTA BENEVIDES DA ROCHA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.06,Instalações e Condições de Funcionamento,7.06,Alimentação Escolar/Cozinha/Depósito,7.13,2019
4007,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.51,Instalações e Condições de Funcionamento,7.51,Sala da Direção,7.96,2019
4008,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.51,Instalações e Condições de Funcionamento,7.51,Sala da Coordenação Pedagógica,7.93,2019
4009,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.51,Instalações e Condições de Funcionamento,7.51,Sala dos Professores,7.01,2019
4010,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.51,Instalações e Condições de Funcionamento,7.51,Secretaria Escolar,8.03,2019
4011,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.51,Instalações e Condições de Funcionamento,7.51,Salas de Aula,7.67,2019
4012,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.51,Instalações e Condições de Funcionamento,7.51,Área Externa da Escola,8.28,2019
4013,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.51,Instalações e Condições de Funcionamento,7.51,Banheiros,8.44,2019
4014,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.51,Instalações e Condições de Funcionamento,7.51,Biblioteca,7.32,2019
4015,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.51,Instalações e Condições de Funcionamento,7.51,Sala de Tecnologias Educacionais (STE) / Informática,7.17,2019
4016,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.51,Instalações e Condições de Funcionamento,7.51,Laboratório (s) Científico (s),4.73,2019
4017,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.51,Instalações e Condições de Funcionamento,7.51,Quadra de Esportes,8.65,2019
4018,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.51,Instalações e Condições de Funcionamento,7.51,Segurança,7.52,2019
4019,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.51,Instalações e Condições de Funcionamento,7.51,Acessibilidade,7.04,2019
4020,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.51,Instalações e Condições de Funcionamento,7.51,Alimentação Escolar/Cozinha/Depósito,7.89,2019
4021,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Interação no Ambiente Escolar,8.19,Clima Escolar,8.19,Integração com a Escola,8.37,2019
4022,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Interação no Ambiente Escolar,8.19,Clima Escolar,8.19,Expectativas,8.67,2019
4023,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Interação no Ambiente Escolar,8.19,Clima Escolar,8.19,Zelo ao Patrimônio,7.71,2019
4024,COXIM,EE PEDRO MENDES FONTOURA,Gestão de Interação no Ambiente Escolar,8.19,Clima Escolar,8.19,Compromisso com a Escola,7.51,2019
4025,COXIM,EE PADRE NUNES,Gestão Administrativa,8.61,Avaliação Normativa,9.27,Gestão Escolar,9.49,2019
4026,COXIM,EE PADRE NUNES,Gestão Administrativa,8.61,Avaliação Normativa,9.27,Uso das Ferramentas da Gestão Escolar,9.04,2019
4027,COXIM,EE PADRE NUNES,Gestão Administrativa,8.61,Administração Escolar,7.64,Investimentos e Gestão de Recursos Humanos,8.14,2019
4028,COXIM,EE PADRE NUNES,Gestão Administrativa,8.61,Administração Escolar,7.64,Prestação de Contas,8.98,2019
4029,COXIM,EE PADRE NUNES,Gestão Administrativa,8.61,Administração Escolar,7.64,Transporte Escolar,6.42,2019
4030,COXIM,EE PADRE NUNES,Gestão Pedagógica,7.8,Práticas Pedagógicas,8.03,Referencial Curricular/Diretrizes Curriculares,8.26,2019
4031,COXIM,EE PADRE NUNES,Gestão Pedagógica,7.8,Práticas Pedagógicas,8.03,Projeto Político-Pedagógico / Proposta Pedagógica,7.26,2019
4032,COXIM,EE PADRE NUNES,Gestão Pedagógica,7.8,Práticas Pedagógicas,8.03,Planejamento,9.38,2019
4033,COXIM,EE PADRE NUNES,Gestão Pedagógica,7.8,Práticas Pedagógicas,8.03,Projetos,8.73,2019
4034,COXIM,EE PADRE NUNES,Gestão Pedagógica,7.8,Práticas Pedagógicas,8.03,Recursos Didáticos,7.73,2019
4035,COXIM,EE PADRE NUNES,Gestão Pedagógica,7.8,Práticas Pedagógicas,8.03,"Atendimento Especializado para Estudantes com Transtornos Funcionais Específicos da Aprendizagem – TDAH, Dislexia, Discalculia, Disortografia ou com Múltiplas Repetências",7.95,2019
4036,COXIM,EE PADRE NUNES,Gestão Pedagógica,7.8,Práticas Pedagógicas,8.03,Atendimento Educacional Especializado / AEE,7.96,2019
4037,COXIM,EE PADRE NUNES,Gestão Pedagógica,7.8,Modalidades de Ensino ofertadas pela Escola,9.52,Avanço do Jovem na Aprendizagem/AJA,9.52,2019
4038,COXIM,EE PADRE NUNES,Gestão Pedagógica,7.8,Avaliação,7.45,Avaliação da Aprendizagem,9.02,2019
4039,COXIM,EE PADRE NUNES,Gestão Pedagógica,7.8,Avaliação,7.45,Avaliação de Desempenho / SAEMS,8.56,2019
4040,COXIM,EE PADRE NUNES,Gestão Pedagógica,7.8,Avaliação,7.45,Avaliação de Desempenho / SAEB (Prova Brasil),5.33,2019
4041,COXIM,EE PADRE NUNES,Gestão Pedagógica,7.8,Índice de Educação,6.32,Índice de Desenvolvimento da Educação Básica/IDEB,6.32,2019
4042,COXIM,EE PADRE NUNES,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.29,Instalações e Condições de Funcionamento,8.29,Sala da Direção,9.15,2019
4043,COXIM,EE PADRE NUNES,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.29,Instalações e Condições de Funcionamento,8.29,Sala da Coordenação Pedagógica,8.94,2019
4044,COXIM,EE PADRE NUNES,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.29,Instalações e Condições de Funcionamento,8.29,Sala dos Professores,8.6,2019
4045,COXIM,EE PADRE NUNES,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.29,Instalações e Condições de Funcionamento,8.29,Secretaria Escolar,9.04,2019
4046,COXIM,EE PADRE NUNES,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.29,Instalações e Condições de Funcionamento,8.29,Salas de Aula,8.27,2019
4047,COXIM,EE PADRE NUNES,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.29,Instalações e Condições de Funcionamento,8.29,Área Externa da Escola,8.69,2019
4048,COXIM,EE PADRE NUNES,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.29,Instalações e Condições de Funcionamento,8.29,Banheiros,8.92,2019
4049,COXIM,EE PADRE NUNES,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.29,Instalações e Condições de Funcionamento,8.29,Biblioteca,7.85,2019
4050,COXIM,EE PADRE NUNES,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.29,Instalações e Condições de Funcionamento,8.29,Sala de Tecnologias Educacionais (STE) / Informática,7.04,2019
4051,COXIM,EE PADRE NUNES,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.29,Instalações e Condições de Funcionamento,8.29,Quadra de Esportes,8.21,2019
4052,COXIM,EE PADRE NUNES,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.29,Instalações e Condições de Funcionamento,8.29,Segurança,8.07,2019
4053,COXIM,EE PADRE NUNES,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.29,Instalações e Condições de Funcionamento,8.29,Acessibilidade,7.35,2019
4054,COXIM,EE PADRE NUNES,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.29,Instalações e Condições de Funcionamento,8.29,Alimentação Escolar/Cozinha/Depósito,8.88,2019
4055,COXIM,EE PADRE NUNES,Gestão de Interação no Ambiente Escolar,8.93,Clima Escolar,8.93,Integração com a Escola,8.99,2019
4056,COXIM,EE PADRE NUNES,Gestão de Interação no Ambiente Escolar,8.93,Clima Escolar,8.93,Expectativas,9.52,2019
4057,COXIM,EE PADRE NUNES,Gestão de Interação no Ambiente Escolar,8.93,Clima Escolar,8.93,Zelo ao Patrimônio,8.6,2019
4058,COXIM,EE PADRE NUNES,Gestão de Interação no Ambiente Escolar,8.93,Clima Escolar,8.93,Compromisso com a Escola,8.86,2019
4059,COSTA RICA,EE SANTOS DUMONT,Gestão Administrativa,8.88,Avaliação Normativa,9.58,Gestão Escolar,9.58,2019
4060,COSTA RICA,EE SANTOS DUMONT,Gestão Administrativa,8.88,Avaliação Normativa,9.58,Uso das Ferramentas da Gestão Escolar,9.58,2019
4061,COSTA RICA,EE SANTOS DUMONT,Gestão Administrativa,8.88,Administração Escolar,7.93,Investimentos e Gestão de Recursos Humanos,7.94,2019
4062,COSTA RICA,EE SANTOS DUMONT,Gestão Administrativa,8.88,Administração Escolar,7.93,Prestação de Contas,8.49,2019
4063,COSTA RICA,EE SANTOS DUMONT,Gestão Administrativa,8.88,Administração Escolar,7.93,Transporte Escolar,7.69,2019
4064,COSTA RICA,EE SANTOS DUMONT,Gestão Pedagógica,7.76,Práticas Pedagógicas,7.81,Referencial Curricular/Diretrizes Curriculares,8.27,2019
4065,COSTA RICA,EE SANTOS DUMONT,Gestão Pedagógica,7.76,Práticas Pedagógicas,7.81,Projeto Político-Pedagógico / Proposta Pedagógica,7.35,2019
4066,COSTA RICA,EE SANTOS DUMONT,Gestão Pedagógica,7.76,Práticas Pedagógicas,7.81,Planejamento,9.62,2019
4067,COSTA RICA,EE SANTOS DUMONT,Gestão Pedagógica,7.76,Práticas Pedagógicas,7.81,Projetos,8.69,2019
4068,COSTA RICA,EE SANTOS DUMONT,Gestão Pedagógica,7.76,Práticas Pedagógicas,7.81,Recursos Didáticos,7.15,2019
4069,COSTA RICA,EE SANTOS DUMONT,Gestão Pedagógica,7.76,Práticas Pedagógicas,7.81,"Atendimento Especializado para Estudantes com Transtornos Funcionais Específicos da Aprendizagem – TDAH, Dislexia, Discalculia, Disortografia ou com Múltiplas Repetências",7.54,2019
4070,COSTA RICA,EE SANTOS DUMONT,Gestão Pedagógica,7.76,Práticas Pedagógicas,7.81,Atendimento Educacional Especializado / AEE,7.63,2019
4071,COSTA RICA,EE SANTOS DUMONT,Gestão Pedagógica,7.76,Modalidades de Ensino ofertadas pela Escola,8.84,Avanço do Jovem na Aprendizagem/AJA,9.15,2019
4072,COSTA RICA,EE SANTOS DUMONT,Gestão Pedagógica,7.76,Modalidades de Ensino ofertadas pela Escola,8.84,Educação Profissional,8.67,2019
4073,COSTA RICA,EE SANTOS DUMONT,Gestão Pedagógica,7.76,Avaliação,7.55,Avaliação da Aprendizagem,9.04,2019
4074,COSTA RICA,EE SANTOS DUMONT,Gestão Pedagógica,7.76,Avaliação,7.55,Avaliação de Desempenho / SAEMS,8.57,2019
4075,COSTA RICA,EE SANTOS DUMONT,Gestão Pedagógica,7.76,Avaliação,7.55,Avaliação de Desempenho / SAEB (Prova Brasil),5.61,2019
4076,COSTA RICA,EE SANTOS DUMONT,Gestão Pedagógica,7.76,Índice de Educação,6.23,Índice de Desenvolvimento da Educação Básica/IDEB,6.23,2019
4077,COSTA RICA,EE SANTOS DUMONT,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.79,Instalações e Condições de Funcionamento,7.79,Sala da Direção,8.19,2019
4078,COSTA RICA,EE SANTOS DUMONT,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.79,Instalações e Condições de Funcionamento,7.79,Sala da Coordenação Pedagógica,8.29,2019
4079,COSTA RICA,EE SANTOS DUMONT,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.79,Instalações e Condições de Funcionamento,7.79,Sala dos Professores,6.66,2019
4080,COSTA RICA,EE SANTOS DUMONT,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.79,Instalações e Condições de Funcionamento,7.79,Secretaria Escolar,8.33,2019
4081,COSTA RICA,EE SANTOS DUMONT,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.79,Instalações e Condições de Funcionamento,7.79,Salas de Aula,8.2,2019
4082,COSTA RICA,EE SANTOS DUMONT,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.79,Instalações e Condições de Funcionamento,7.79,Área Externa da Escola,7.76,2019
4083,COSTA RICA,EE SANTOS DUMONT,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.79,Instalações e Condições de Funcionamento,7.79,Banheiros,8.31,2019
4084,COSTA RICA,EE SANTOS DUMONT,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.79,Instalações e Condições de Funcionamento,7.79,Biblioteca,8.77,2019
4085,COSTA RICA,EE SANTOS DUMONT,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.79,Instalações e Condições de Funcionamento,7.79,Sala de Tecnologias Educacionais (STE) / Informática,7.59,2019
4086,COSTA RICA,EE SANTOS DUMONT,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.79,Instalações e Condições de Funcionamento,7.79,Laboratório (s) Científico (s),7.45,2019
4087,COSTA RICA,EE SANTOS DUMONT,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.79,Instalações e Condições de Funcionamento,7.79,Quadra de Esportes,7.99,2019
4088,COSTA RICA,EE SANTOS DUMONT,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.79,Instalações e Condições de Funcionamento,7.79,Segurança,8.24,2019
4089,COSTA RICA,EE SANTOS DUMONT,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.79,Instalações e Condições de Funcionamento,7.79,Acessibilidade,6.4,2019
4090,COSTA RICA,EE SANTOS DUMONT,Gestão de Infraestrutura e Condições de Funcionamento da Escola,7.79,Instalações e Condições de Funcionamento,7.79,Alimentação Escolar/Cozinha/Depósito,8.29,2019
4091,COSTA RICA,EE SANTOS DUMONT,Gestão de Interação no Ambiente Escolar,9.02,Clima Escolar,9.02,Integração com a Escola,9.09,2019
4092,COSTA RICA,EE SANTOS DUMONT,Gestão de Interação no Ambiente Escolar,9.02,Clima Escolar,9.02,Expectativas,9.5,2019
4093,COSTA RICA,EE SANTOS DUMONT,Gestão de Interação no Ambiente Escolar,9.02,Clima Escolar,9.02,Zelo ao Patrimônio,8.7,2019
4094,COSTA RICA,EE SANTOS DUMONT,Gestão de Interação no Ambiente Escolar,9.02,Clima Escolar,9.02,Compromisso com a Escola,8.84,2019
4095,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão Administrativa,9.22,Avaliação Normativa,9.63,Gestão Escolar,9.69,2019
4096,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão Administrativa,9.22,Avaliação Normativa,9.63,Uso das Ferramentas da Gestão Escolar,9.57,2019
4097,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão Administrativa,9.22,Administração Escolar,8.27,Investimentos e Gestão de Recursos Humanos,7.98,2019
4098,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão Administrativa,9.22,Administração Escolar,8.27,Prestação de Contas,9.14,2019
4099,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão Pedagógica,8.04,Práticas Pedagógicas,8.6,Referencial Curricular/Diretrizes Curriculares,8.72,2019
4100,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão Pedagógica,8.04,Práticas Pedagógicas,8.6,Projeto Político-Pedagógico / Proposta Pedagógica,8.01,2019
4101,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão Pedagógica,8.04,Práticas Pedagógicas,8.6,Planejamento,9.83,2019
4102,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão Pedagógica,8.04,Práticas Pedagógicas,8.6,Projetos,9.51,2019
4103,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão Pedagógica,8.04,Práticas Pedagógicas,8.6,Recursos Didáticos,8.8,2019
4104,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão Pedagógica,8.04,Práticas Pedagógicas,8.6,Atendimento Educacional Especializado / AEE,7.58,2019
4105,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão Pedagógica,8.04,Avaliação,7.57,Avaliação da Aprendizagem,9.24,2019
4106,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão Pedagógica,8.04,Avaliação,7.57,Avaliação de Desempenho / SAEMS,8.53,2019
4107,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão Pedagógica,8.04,Avaliação,7.57,Avaliação de Desempenho / SAEB (Prova Brasil),5.53,2019
4108,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão Pedagógica,8.04,Índice de Educação,6.36,Índice de Desenvolvimento da Educação Básica/IDEB,6.36,2019
4109,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.73,Instalações e Condições de Funcionamento,8.73,Sala da Direção,9.37,2019
4110,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.73,Instalações e Condições de Funcionamento,8.73,Sala da Coordenação Pedagógica,9.22,2019
4111,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.73,Instalações e Condições de Funcionamento,8.73,Sala dos Professores,8.59,2019
4112,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.73,Instalações e Condições de Funcionamento,8.73,Secretaria Escolar,9.2,2019
4113,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.73,Instalações e Condições de Funcionamento,8.73,Salas de Aula,9.12,2019
4114,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.73,Instalações e Condições de Funcionamento,8.73,Área Externa da Escola,8.7,2019
4115,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.73,Instalações e Condições de Funcionamento,8.73,Banheiros,9.3,2019
4116,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.73,Instalações e Condições de Funcionamento,8.73,Biblioteca,8.27,2019
4117,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.73,Instalações e Condições de Funcionamento,8.73,Sala de Tecnologias Educacionais (STE) / Informática,8.86,2019
4118,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.73,Instalações e Condições de Funcionamento,8.73,Laboratório (s) Científico (s),8.52,2019
4119,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.73,Instalações e Condições de Funcionamento,8.73,Quadra de Esportes,8.22,2019
4120,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.73,Instalações e Condições de Funcionamento,8.73,Segurança,8.35,2019
4121,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.73,Instalações e Condições de Funcionamento,8.73,Acessibilidade,7.93,2019
4122,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.73,Instalações e Condições de Funcionamento,8.73,Alimentação Escolar/Cozinha/Depósito,9.02,2019
4123,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Interação no Ambiente Escolar,9.29,Clima Escolar,9.29,Integração com a Escola,9.3,2019
4124,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Interação no Ambiente Escolar,9.29,Clima Escolar,9.29,Expectativas,9.66,2019
4125,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Interação no Ambiente Escolar,9.29,Clima Escolar,9.29,Zelo ao Patrimônio,9.3,2019
4126,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Gestão de Interação no Ambiente Escolar,9.29,Clima Escolar,9.29,Compromisso com a Escola,9.09,2019
4127,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Administrativa,9.26,Avaliação Normativa,9.55,Gestão Escolar,9.58,2019
4128,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Administrativa,9.26,Avaliação Normativa,9.55,Uso das Ferramentas da Gestão Escolar,9.52,2019
4129,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Administrativa,9.26,Administração Escolar,8.54,Investimentos e Gestão de Recursos Humanos,8.35,2019
4130,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Administrativa,9.26,Administração Escolar,8.54,Prestação de Contas,9.1,2019
4131,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Pedagógica,8.39,Práticas Pedagógicas,8.96,Referencial Curricular/Diretrizes Curriculares,9.17,2019
4132,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Pedagógica,8.39,Práticas Pedagógicas,8.96,Projeto Político-Pedagógico / Proposta Pedagógica,8.1,2019
4133,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Pedagógica,8.39,Práticas Pedagógicas,8.96,Planejamento,9.76,2019
4134,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Pedagógica,8.39,Práticas Pedagógicas,8.96,Projetos,9.39,2019
4135,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Pedagógica,8.39,Práticas Pedagógicas,8.96,Recursos Didáticos,8.94,2019
4136,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Pedagógica,8.39,Práticas Pedagógicas,8.96,Atendimento Educacional Especializado / AEE,9.02,2019
4137,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Pedagógica,8.39,Modalidades de Ensino ofertadas pela Escola,9.43,Educação de Jovens e Adultos/EJA,9.79,2019
4138,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Pedagógica,8.39,Modalidades de Ensino ofertadas pela Escola,9.43,Educação Profissional,9.29,2019
4139,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Pedagógica,8.39,Avaliação,7.7,Avaliação da Aprendizagem,9.53,2019
4140,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Pedagógica,8.39,Avaliação,7.7,Avaliação de Desempenho / SAEMS,9,2019
4141,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Pedagógica,8.39,Avaliação,7.7,Avaliação de Desempenho / SAEB (Prova Brasil),5.18,2019
4142,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão Pedagógica,8.39,Índice de Educação,5.7,Índice de Desenvolvimento da Educação Básica/IDEB,5.7,2019
4143,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.67,Instalações e Condições de Funcionamento,8.67,Sala da Direção,8.72,2019
4144,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.67,Instalações e Condições de Funcionamento,8.67,Sala da Coordenação Pedagógica,9.13,2019
4145,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.67,Instalações e Condições de Funcionamento,8.67,Sala dos Professores,8.45,2019
4146,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.67,Instalações e Condições de Funcionamento,8.67,Secretaria Escolar,8.83,2019
4147,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.67,Instalações e Condições de Funcionamento,8.67,Salas de Aula,8.82,2019
4148,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.67,Instalações e Condições de Funcionamento,8.67,Área Externa da Escola,8.53,2019
4149,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.67,Instalações e Condições de Funcionamento,8.67,Banheiros,9.07,2019
4150,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.67,Instalações e Condições de Funcionamento,8.67,Biblioteca,9.27,2019
4151,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.67,Instalações e Condições de Funcionamento,8.67,Sala de Tecnologias Educacionais (STE) / Informática,9.07,2019
4152,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.67,Instalações e Condições de Funcionamento,8.67,Laboratório (s) Científico (s),8.2,2019
4153,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.67,Instalações e Condições de Funcionamento,8.67,Quadra de Esportes,8.69,2019
4154,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.67,Instalações e Condições de Funcionamento,8.67,Segurança,8.07,2019
4155,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Gestão de Infraestrutura e Condições de Funcionamento da Escola,8.67,Instalações e Condições de Funcionamento,8.67,Acessibilidade,8.14,2019
