_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
2055,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.354.560/0001-32,PREF.MUN.RIO VERDE DE MATO GROSSO,2021NE000018,"","0,00","0,00","12240360,00"
2056,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,10.836.939/0001-44,FUNDO MUNICIPAL DE SAUDE DE BATAGUASSU,2021NE000018,"","0,00","0,00","12264862,50"
2057,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.955.273/0001-06,FUNDO MUNICIPAL DE SAUDE,2021NE000018,"","0,00","0,00","12475856,25"
2058,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.160.486/0001-41,FUNDO MUN. DE SAUDE DE PORTO MURTINHO,2021NE000018,"","0,00","0,00","12665070,00"
2059,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.970.135/0001-04,FUNDO MUNICIPAL DE SAUDE DE COXIM,2021NE000018,"","0,00","0,00","12733132,50"
2060,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.443.806/0001-70,FUNDO MUNICIPAL DE SAUDE DE AGUA CLARA,2021NE000018,"","0,00","0,00","13039413,75"
2061,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,17.518.565/0001-68,FUNDO MUNICIPAL DE SAUDE PARAISO DAS AGUAS,2021NE000018,"","0,00","0,00","13745902,50"
2062,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.112.312/0001-03,FUNDO MUNICIPAL DE SAUDE IVINHEMA,2021NE000018,"","0,00","0,00","14369355,00"
2063,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,13.823.697/0001-42,FUNDO MUNICIPAL DE SAUDE DE AMAMBAI,2021NE000018,"","0,00","0,00","14408831,25"
2064,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.803.371/0001-28,FUNDO MUNICIPAL DE SAUDE DE BONITO,2021NE000018,"","0,00","0,00","14568097,50"
2065,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.291.694/0001-80,FUNDO MUN DE SAUDE DE APARECIDA DO TABOADO,2021NE000018,"","0,00","0,00","14799510,00"
2066,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,10.474.017/0001-34,FUNDO MUNIC. DE SAUDE NOVA ALVORADA DO SUL,2021NE000018,"","0,00","0,00","14946525,00"
2067,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,04.589.955/0001-87,FUNDO MUNICIPAL DE SAUDE DE AQUIDAUANA,2021NE000018,"","0,00","0,00","16600443,75"
2068,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.353.020/0001-62,FUNDO MUNICIPAL DE SAUDE DE PARANAIBA,2021NE000018,"","0,00","0,00","17837820,00"
2069,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,17.701.982/0001-41,FUNDO MUNICIPAL DE RIBAS DO RIO PARDO,2021NE000018,"","0,00","0,00","19363781,25"
2070,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,10.711.980/0001-94,FUNDO MUNICIPAL DE SAUDE DE NOVA ANDRADINA,2021NE000018,"","0,00","0,00","19476765,00"
2071,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,97.536.097/0001-93,FUNDO MUNICIPAL DE SAUDE DE CAARAPO,2021NE000018,"","0,00","0,00","20885658,75"
2072,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,10.530.745/0001-16,FUNDO MUNICIPAL DE SAUDE SELVIRIA,2021NE000018,"","0,00","0,00","21251835,00"
2073,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.221.619/0001-42,FUNDO MUNICIPAL DE SAUDE DE NAVIRAI,2021NE000018,"","0,00","0,00","23203867,50"
2074,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,13.996.218/0001-90,FUNDO MUNICIPAL DE SAUDE DE COSTA RICA MS,2021NE000018,"","0,00","0,00","24565117,50"
2075,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,13.659.627/0001-09,FUNDO MUNICIPAL DE SAUDE SAO G. DO OESTE,2021NE000018,"","0,00","0,00","25159983,75"
2076,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,14.004.655/0001-42,FUNDO MUNICIPAL DE SAUDE DE CHAPADAO DO SUL,2021NE000018,"","0,00","0,00","25865111,25"
2077,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,09.290.533/0001-20,FUNDO MUNICIPAL SAUDE MUNIC SIDROLANDIA-MS,2021NE000018,"","0,00","0,00","26458616,25"
2078,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,12.237.028/0001-26,FUNDO MUNICIPAL DE SAUDE DE RIO BRILHANTE,2021NE000018,"","0,00","0,00","26673693,75"
2079,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.084.263/0001-42,FUNDO MUNICIPAL DE SAUDE DE PONTA PORA,2021NE000018,"","0,00","0,00","30347707,50"
2080,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,00.282.872/0001-90,FUNDO MUNICIPAL DE SAUDE DE MARACAJU,2021NE000018,"","0,00","0,00","38086413,75"
2081,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.155.926/0001-44,PREF.MUN.DOURADOS,2021NE000018,"","0,00","0,00","67447215,00"
2082,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,05.443.851/0001-22,FUNDO MUNICIPAL DE SAUDE DE CORUMBA,2021NE000018,"","0,00","0,00","93803737,50"
2083,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,13.034.603/0001-56,FUNDO MUNICIPAL DE SAUDE DE TRES LAGOAS,2021NE000018,"","0,00","0,00","138413261,25"
2084,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2021NE000018,"","0,00","0,00","225971583,75"
2085,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2021NE000040,"","0,00","0,00","21175,00"
2086,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.929.801-**,ANA JULIA DE EMILIO BARBOSA,2021NE000040,"","0,00","423500,00","60191,45"
2087,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2021NE000042,"","0,00","0,00","21175,00"
2088,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.073.731-**,EDEMILSON CANALE,2021NE000042,"","0,00","423500,00","60191,45"
2089,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2021NE000044,"","0,00","0,00","24200,00"
2090,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.585.171-**,WELLINGTON RODRIGUES DE ALMEIDA,2021NE000044,"","0,00","484000,00","74923,20"
2091,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,03.184.041/0001-73,PREF.MUN.TRES LAGOAS,2021NE000048,"","0,00","0,00","18150,00"
2092,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.134.451-**,CAMILLA RODRIGUES LEAL,2021NE000048,"","0,00","363000,00","46881,45"
2093,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2021NE000049,"","0,00","0,00","15125,00"
2094,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.114.671-**,KERLY DA CUNHA TEIXEIRA,2021NE000049,"","0,00","302500,00","36188,68"
2095,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2021NE000050,"","0,00","0,00","27225,00"
2096,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.545.321-**,VANIA PAULA S RODRIGUES,2021NE000050,"","0,00","544500,00","91960,00"
2097,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE000268,"","0,00","9452,52","0,00"
2098,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.156.431-**,GLEISON ALESSANDRO MEIRELES DOS SANTOS,2021NE000268,"","0,00","0,00","9452,52"
2099,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.003-1,DIARIAS COLABORADORES EVENTUAIS,2021NE000335,"","0,00","20168,28","0,00"
2100,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.409.731-**,julio vasques kley,2021NE000335,"","0,00","0,00","20168,28"
2101,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.328.280/0002-78,ELEKTRO ELETRICIDADE E SERVICOS S.A.,2021NE000342,"","0,00","413795,80","413795,80"
2102,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2021NE000425,"","0,00","0,00","27225,00"
2103,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.499.971-**,CRISTIANE DE OLIVEIRA G TOMAOKA,2021NE000425,"","0,00","544500,00","91960,00"
2104,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.003-1,DIARIAS COLABORADORES EVENTUAIS,2021NE000490,"","0,00","55710,82","0,00"
2105,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO DA SAÚDE,SAÚDE,ADMINISTRAÇÃO GERAL,Qualificação das ações e serviços de saúde voltadas a assegurar os princípios do SUS.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.437.221-**,EDILSON GOMES DE ANDRADE,2021NE000490,"","0,00","0,00","7310,82"
2106,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Atenção à Saúde de Forma Regionalizada.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,26.860.593/0001-50,HOSPITAL SAO JUDAS TADEU LTDA.,2021NE000814,"","0,00","4591950,00","4591950,00"
2107,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.599.231-**,ITALO DE OLIVEIRA IGNACIO,2021NE001122,"","0,00","0,00","18654,57"
2108,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ATENÇÃO BÁSICA,"Implementação de Ações, Programas e Estratégias de Atenção à Saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.054.858-**,VANIA REGINA PARRA BATISTA RUIZ,2021NE001122,"","0,00","0,00","18654,57"
2109,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.003-1,DIARIAS COLABORADORES EVENTUAIS,2021NE001139,"","0,00","4031,72","0,00"
2110,FUNDO ESPECIAL DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde.",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2021NE001290,"","0,00","54450,00","0,00"
