_id,Cidade,Escola,SegmentoRespondente,AnoDaAvaliacao,Questao,Resposta,QuantidadeDeRespostas
18765,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Pais ou Responsáveis,2022,Exerce alguma profissão,Sim,54
18766,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,Estudantes,2022,Possui livros para pesquisa e leitura na sua casa,Não,87
18767,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Estudantes,2022,Ano escolar que está cursando,2º ano do Ensino Médio,10
18768,ÁGUA CLARA,ESCOLA EESTADUAL CHICO MENDES,Funcionários Administrativos,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,8
18769,NAVIRAÍ,EE JURACY ALVES CARDOSO,Funcionários Administrativos,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,7
18770,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Assistente de Atividades Educacionais,1
18771,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Pais ou Responsáveis,2022,Registre a sua profissão,Auxiliar de Educação Inclusiva,1
18772,ANGÉLICA,EE DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,Pais ou Responsáveis,2022,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 1 a 2 horas,20
18773,ANGÉLICA,EE LUIS VAZ DE CAMÕES,Pais ou Responsáveis,2022,Registre a sua profissão,monitora,1
18774,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Estudantes,2022,Estuda nesta escola,Há mais de 8 anos,1
18775,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Estudantes,2022,Estuda nesta escola,Há mais de 8 anos,5
18776,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Funcionários Administrativos,2022,Exerce esta função,Há menos de um ano,1
18777,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Professores,2022,Graduação,Bacharelado,3
18778,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,Estudantes,2022,Ano escolar que está cursando,3º ano do Ensino Médio,5
18779,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,Pais ou Responsáveis,2022,Registre a sua profissão,Serigrafista,1
18780,TRÊS LAGOAS,EE FERNANDO CORRÊA,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Outros,4
18781,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Estudantes,2022,Você se considera,Preto,8
18782,MUNDO NOVO,EE CASTELO BRANCO,Coordenadores Pedagógicos,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,1
18783,CAMPO GRANDE,EE GENERAL MALAN,Professores Readaptados,2022,Formação,Ensino Superior,4
18784,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Pais ou Responsáveis,2022,Registre a sua profissão,cozinheira,4
18785,DOURADOS,EE VILMAR VIEIRA MATOS,Professores,2022,Informe a licenciatura,Ciências Sociais,1
18786,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Estudantes,2022,Ano escolar que está cursando,EJA - Ensino Médio,17
18787,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Professores,2022,Exerce esta função,De 1 a 3 anos,7
18788,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 6 a 8 anos,8
18789,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,Pais ou Responsáveis,2022,Registre a sua profissão,Capataz,1
18790,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Professores,2022,Idade,31 a 35 anos,6
18791,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Professores,2022,Licenciatura,Outros,1
18792,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Professores Readaptados,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,1
18793,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Pais ou Responsáveis,2022,Você se considera,Amarelo,1
18794,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,Funcionários Administrativos,2022,Formação,Ensino Superior (Incompleto),4
18795,IVINHEMA,EE REYNALDO MASSI,Secretários Escolares,2022,Você se considera,Pardo,1
18796,CORUMBÁ,EE OCTACÍLIO FAUSTINO DA SILVA,Estudantes,2022,Estuda nesta escola,Há menos de um ano,10
18797,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Pais ou Responsáveis,2022,Formação,Ensino Fundamental (Incompleto),8
18798,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Pais ou Responsáveis,2022,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 2 a 3 horas,4
18799,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Pais ou Responsáveis,2022,Registre a sua profissão,Professor,1
18800,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Pais ou Responsáveis,2022,Tem o hábito de realizar atividades de lazer,Não,16
18801,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,Secretários Escolares,2022,Idade,Mais de 50 anos,1
18802,CAMPO GRANDE,EE GENERAL MALAN,Funcionários Administrativos,2022,Idade,46 a 50 anos,3
18803,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Professores,2022,Exerce esta função,Há mais de 6 anos,21
18804,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Estudantes,2022,Possui computador com acesso à internet,Sim,37
18805,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Coordenadores Pedagógicos,2022,Idade,31 a 35 anos,1
18806,TRÊS LAGOAS,EE FERNANDO CORRÊA,Pais ou Responsáveis,2022,Tem o hábito de realizar atividades de lazer,Não,30
18807,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Professores,2022,Licenciatura,História,11
18808,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Diretores,2022,Exerce esta função,De 1 a 3 anos,1
18809,CASSILÂNDIA,EE SÃO JOSÉ,Pais ou Responsáveis,2022,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,Menos de uma hora,35
18810,NAVIRAÍ,EE ANTONIO FERNANDES,Professores Readaptados,2022,Tem o hábito de realizar atividades de lazer,Sim,3
18811,NAVIRAÍ,EE PRES. MÉDICI,Diretores,2022,Formação,Ensino Superior,1
18812,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Coordenadores Pedagógicos,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,2
18813,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Funcionários Administrativos,2022,Tem o hábito de realizar atividades de lazer,Sim,11
18814,DOURADOS,Centro Estadual de Educação Profissional  Professora Evanilde Costa da Silva,Professores,2022,Idade,41 a 45 anos,5
18815,CAMPO GRANDE,EE 26 DE AGOSTO,Professores,2022,Formação,Ensino Superior,33
18816,AQUIDAUANA,EE INDÍGENA DE EM PROF. DOMINGOS VERÍSSIMO MARCOS - MÍHIN,Professores,2022,Formação,Ensino Superior,10
18817,TRÊS LAGOAS,EE AFONSO PENA,Professores,2022,Trabalha nesta escola,De 4 a 6 anos,3
18818,NIOAQUE,EE UIRAPURU,Pais ou Responsáveis,2022,Exerce alguma profissão,Não,5
18819,ITAQUIRAÍ,EE. PROFª TERTULINA MARTINS DE OLIVEIRA,Estudantes,2022,Estuda nesta escola,Há menos de um ano,10
18820,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,5
18821,PARANAÍBA,EE MANOEL GARCIA LEAL,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Técnico de Biblioteca,1
18822,ANASTÁCIO,EE CÍVICO MILITAR MARIA CORRÊA DIAS,Funcionários Administrativos,2022,Formação,Ensino Médio,5
18823,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Avaliadores externos,2022,Pós-Graduação,Especialização,1
18824,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Coordenadores Pedagógicos,2022,Exerce esta função,De 4 a 6 anos,1
18825,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Professores Readaptados,2022,Trabalha nesta escola,Há mais de 6 anos,1
18826,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Funcionários Administrativos,2022,Tem o hábito de realizar atividades de lazer,Não,10
18827,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Estudantes,2022,Sexo,Prefiro não informar,12
18828,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,Avaliadores externos,2022,Exerce esta função,De 4 a 6 anos,1
18829,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agentes de atividades educacionais,1
18830,LADÁRIO,EE LEME DO PRADO,Professores Readaptados,2022,Você se considera,Pardo,1
18831,ITAQUIRAÍ,EE. PROFª TERTULINA MARTINS DE OLIVEIRA,Professores,2022,Formação,Ensino Superior,24
18832,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Diretores,2022,Formação,Ensino Superior,1
18833,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Diretores Adjuntos,2022,A principal atividade de lazer que realiza está relacionada à,Cultura,1
18834,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,Coordenadores Pedagógicos,2022,Idade,41 a 45 anos,1
18835,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Pais ou Responsáveis,2022,Registre a sua profissão,Doméstica,2
18836,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Professores,2022,Participou de atividades de aprimoramento profissional nos últimos dois anos,Não,3
18837,FÁTIMA DO SUL,EE VILA BRASIL,Estudantes,2022,Você se considera,Amarelo,1
18838,DOURADOS,EE PROF. ALICIO ARAUJO,Coordenadores Técnicos,2022,Sexo,Feminino,2
18839,TRÊS LAGOAS,EE FERNANDO CORRÊA,Pais ou Responsáveis,2022,Você se considera,Preto,8
18840,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,Coordenadores Pedagógicos,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,2
18841,DOURADOS,EE PRES. TANCREDO NEVES,Professores,2022,Pós-Graduação,Especialização (Incompleta),4
18842,CAMPO GRANDE,EE CORAÇÃO DE MARIA,Professores,2022,Licenciatura,Geografia,1
18843,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Avaliadores externos,2022,Graduação,Licenciatura,1
18844,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Professores,2022,Informe o bacharelado,Tecnóloga em Produção Sucroalcooleira,1
18845,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,Estudantes,2022,Você se considera,Pardo,2
18846,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Estudantes,2022,Idade,16 a 20 anos,61
18847,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Pais ou Responsáveis,2022,Formação,Ensino Fundamental,18
18848,BRASILÂNDIA,ESCOLA ESTADUAL DEBRASA,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Visita à familiares e/ou amigos,5
18849,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,Pais ou Responsáveis,2022,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 1 a 2 horas,22
18850,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Pais ou Responsáveis,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,5
18851,ANASTÁCIO,EE INDÍGENA GUILHERMINA DA SILVA,Estudantes,2022,Idade,11 a 15 anos,19
18852,DOURADOS,EE VILMAR VIEIRA MATOS,Professores,2022,Informe a licenciatura,Letras e Pedagogia,1
18853,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Estudantes,2022,Estuda nesta escola,Há menos de um ano,34
18854,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Avaliadores externos,2022,Formação,Ensino Superior,1
18855,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,Professores,2022,Sexo,Masculino,11
18856,PONTA PORÃ,EE MENDES GONÇALVES,Pais ou Responsáveis,2022,Registre a sua profissão,Autônomo,4
18857,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Professores,2022,Pós-Graduação,Especialização (Incompleta),4
18858,CASSILÂNDIA,EE SÃO JOSÉ,Pais ou Responsáveis,2022,Formação,Ensino Fundamental,14
18859,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,Pais ou Responsáveis,2022,Formação,Ensino Fundamental (Incompleto),2
18860,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Professores,2022,Você é professor,Efetivo,6
18861,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Estudantes,2022,Você se considera,Pardo,39
18862,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Secretários Escolares,2022,Formação,Ensino Superior,1
18863,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Pais ou Responsáveis,2022,Registre a sua profissão,entregador,1
18864,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,Professores,2022,Esta atividade de aprimoramento profissional implicou em,Impacto pequeno,3
18865,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Professores,2022,Pós-Graduação,Não possui,3
18866,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Irmã(o),5
18867,NAVIRAÍ,EE PRES. MÉDICI,Pais ou Responsáveis,2022,Registre a sua profissão,recepcionista,1
18868,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Funcionários Administrativos,2022,Idade,Mais de 50 anos,11
18869,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Professores,2022,Você optou pela carreira de professor,Por outros motivos,4
18870,CAMPO GRANDE,EE LINO VILLACHA,Funcionários Administrativos,2022,Você se considera,Branco,6
18871,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Assistente de Atividades Educacionais,2
18872,CAMPO GRANDE,EE CORAÇÃO DE MARIA,Avaliadores externos,2022,Você se considera,Branco,1
18873,DOURADOS,EE PRES. TANCREDO NEVES,Avaliadores externos,2022,Pós-Graduação,Doutorado,1
18874,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,Pais ou Responsáveis,2022,Tem o hábito de realizar atividades de lazer,Não,10
18875,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Diretores Adjuntos,2022,Idade,36 a 40 anos,1
18876,TRÊS LAGOAS,EE FERNANDO CORRÊA,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de limpeza,11
18877,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Pais ou Responsáveis,2022,Registre a sua profissão,Agente comunitário de saúde,1
18878,AQUIDAUANA,EE INDÍGENA DE EM PROF. DOMINGOS VERÍSSIMO MARCOS - MÍHIN,Professores,2022,Você é professor,Efetivo,1
18879,DOURADOS,EE ANTÔNIA DA SILVEIRA CAPILÉ,Estudantes,2022,Você se considera,Branco,19
18880,AQUIDAUANA,EE INDÍGENA DE EM PROF. DOMINGOS VERÍSSIMO MARCOS - MÍHIN,Estudantes,2022,Sexo,Feminino,10
18881,JAPORÃ,EE JAPORÃ,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 2 a 4 anos,6
18882,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Estudantes,2022,Ano escolar que está cursando,3º ano do Ensino Médio,6
18883,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Secretários Escolares,2022,Você se considera,Pardo,1
18884,PARANAÍBA,EE MANOEL GARCIA LEAL,Avaliadores externos,2022,Formação,Ensino Superior,1
18885,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Funcionários Administrativos,2022,Formação,Magistério,1
18886,DOURADOS,EE VILMAR VIEIRA MATOS,Professores,2022,Informe o bacharelado,administração,1
18887,NAVIRAÍ,EE PRES. MÉDICI,Avaliadores externos,2022,Tem o hábito de realizar atividades de lazer,Sim,1
18888,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Pais ou Responsáveis,2022,Registre a sua profissão,tia da cantina,1
18889,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Pais ou Responsáveis,2022,Registre a sua profissão,auxiliar de serviços gerais,1
18890,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Esporte,33
18891,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Pais ou Responsáveis,2022,Registre a sua profissão,Artesã,2
18892,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Diretores,2022,Você se considera,Pardo,1
18893,PARANAÍBA,EE MANOEL GARCIA LEAL,Professores,2022,Você leciona em,Mais de três escolas,6
18894,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Coordenadores Pedagógicos,2022,Licenciatura,Letras,1
18895,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,Professores,2022,Tem o hábito de realizar atividades de lazer,Sim,50
18896,IGUATEMI,EE 8 DE MAIO,Diretores,2022,Trabalha nesta escola,Há mais de 6 anos,1
18897,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Professores Readaptados,2022,Pós-Graduação,Especialização,3
18898,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Pais ou Responsáveis,2022,Idade,46 a 50 anos,1
18899,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Funcionários Administrativos,2022,Exerce esta função,De 1 a 3 anos,1
18900,CAMPO GRANDE,EE JOAQUIM MURTINHO,Professores Readaptados,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,5
18901,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Funcionários Administrativos,2022,Idade,25 a 30 anos,1
18902,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Professores,2022,Idade,36 a 40 anos,13
18903,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,Diretores,2022,Exerce esta função,Há mais de 6 anos,1
18904,CAMPO GRANDE,EE LINO VILLACHA,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Esporte,30
18905,PARANAÍBA,EE WLADISLAU GARCIA GOMES,Coordenadores Pedagógicos,2022,Idade,25 a 30 anos,2
18906,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Professores,2022,Licenciatura,Outros,1
18907,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,Pais ou Responsáveis,2022,Registre a sua profissão,serviços gerais,2
18908,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Estudantes,2022,Ano escolar que está cursando,7º ano do Ensino Fundamental,20
18909,DOURADOS,EE PRES. TANCREDO NEVES,Pais ou Responsáveis,2022,Registre a sua profissão,Auxiliar de apoio Educacional,1
18910,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Coordenadores Técnicos,2022,Trabalha nesta escola,De 4 a 6 anos,1
18911,PARANAÍBA,EE WLADISLAU GARCIA GOMES,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Enteado(a),2
18912,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,Professores,2022,Você leciona em,Uma escola,23
18913,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,Estudantes,2022,Ano escolar que está cursando,8º ano do Ensino Fundamental,30
18914,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Estudantes,2022,Você se considera,Branco,37
18915,CAMPO GRANDE,EE CORAÇÃO DE MARIA,Pais ou Responsáveis,2022,Registre a sua profissão,Custureira,1
18916,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Pais ou Responsáveis,2022,Grau de parentesco com o estudante pelo qual você é responsável,Irmã(o),1
18917,CORUMBÁ,EE OCTACÍLIO FAUSTINO DA SILVA,Pais ou Responsáveis,2022,Registre a sua profissão,Motorista,2
18918,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Diretores,2022,Você se considera,Branco,1
18919,DOURADOS,EE ANTÔNIA DA SILVEIRA CAPILÉ,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,2
18920,MUNDO NOVO,EE CASTELO BRANCO,Professores,2022,Graduação,Licenciatura,65
18921,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Coordenadores Pedagógicos,2022,Exerce esta função,De 1 a 3 anos,2
18922,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Pais ou Responsáveis,2022,Registre a sua profissão,auxiliar de limpeza,1
18923,DOURADOS,CENTRO ESTADUAL DE EDUCACAO DE JOVENS E ADULTOS DE DOURADOS - CEEJA MS,Professores,2022,Você leciona em,Três escolas,9
18924,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Professores,2022,Licenciatura,Letras,3
18925,CAMPO GRANDE,EE 26 DE AGOSTO,Professores,2022,Idade,31 a 35 anos,7
18926,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Avaliadores externos,2022,Informe seu local de lotação,CONPED,1
18927,CAARAPÓ,EE ARCÊNIO ROJAS,Professores,2022,Você leciona em,Duas escolas,12
18928,TRÊS LAGOAS,EE JOSÉ FERREIRA,Estudantes,2022,Você se considera,Branco,16
18929,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,Estudantes,2022,Possui livros para pesquisa e leitura na sua casa,Não,20
18930,CHAPADÃO DO SUL,CEEP - CENTRO DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,Coordenadores Técnicos,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,1
18931,ÁGUA CLARA,ESCOLA EESTADUAL CHICO MENDES,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,Há mais de 8 anos,6
18932,LADÁRIO,EE LEME DO PRADO,Funcionários Administrativos,2022,Informe qual função exerce nessa unidade escolar,Agente de merenda,5
18933,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Professores,2022,Licenciatura,Artes,1
18934,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Pais ou Responsáveis,2022,Registre a sua profissão,lo lar,1
18935,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,Professores Readaptados,2022,Tem o hábito de realizar atividades de lazer,Sim,2
18936,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Coordenadores Pedagógicos,2022,Idade,41 a 45 anos,1
18937,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Professores,2022,Licenciatura,Educação Física,3
18938,CAMPO GRANDE,ESCOLA ESTADUAL PROFESSOR ALBERTO ELPIDIO FERREIRA DIAS - PROFESSOR TITO,Professores,2022,Informe a licenciatura,INFORMÁTICA,1
18939,ANAURILÂNDIA,EE MARIA JOSÉ,Pais ou Responsáveis,2022,Registre a sua profissão,Agricultor,1
18940,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Pais ou Responsáveis,2022,Você se considera,Amarelo,2
18941,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Coordenadores Pedagógicos,2022,Exerce esta função,Há mais de 6 anos,1
18942,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Coordenadores Pedagógicos,2022,Idade,36 a 40 anos,1
18943,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,Professores Readaptados,2022,Trabalha nesta escola,De 1 a 3 anos,1
18944,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,Professores Readaptados,2022,Licenciatura,História,1
18945,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,Pais ou Responsáveis,2022,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 1 a 2 anos,11
18946,ANASTÁCIO,EE DEP. CARLOS SOUZA MEDEIROS,Pais ou Responsáveis,2022,Registre a sua profissão,manicure,2
18947,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Coordenadores Pedagógicos,2022,Exerce esta função,De 4 a 6 anos,1
18948,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Professores,2022,Licenciatura,Geografia,5
18949,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Professores Readaptados,2022,A principal atividade de lazer que realiza está relacionada à,Outras atividades,1
18950,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Coordenadores Técnicos,2022,Sexo,Feminino,2
18951,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Pais ou Responsáveis,2022,Registre a sua profissão,Agricultor,2
18952,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,Professores,2022,Idade,Menos de 25 anos,1
18953,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Professores,2022,Você é professor,Efetivo,2
18954,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Professores,2022,A principal atividade de lazer que realiza está relacionada à,Turismo,5
18955,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Funcionários Administrativos,2022,Formação,Ensino Médio (Incompleto),2
18956,IGUATEMI,EE 8 DE MAIO,Professores,2022,Trabalha nesta escola,De 4 a 6 anos,9
18957,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Professores,2022,Trabalha nesta escola,De 4 a 6 anos,4
18958,DOURADOS,EE PRES. TANCREDO NEVES,Diretores,2022,Graduação,Licenciatura,1
18959,PARANAÍBA,EE DR. ERMÍRIO LEAL GARCIA,Professores,2022,Você optou pela carreira de professor,Porque acredita que a educação transforma vidas,27
18960,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Professores,2022,Trabalha nesta escola,Há menos de um ano,22
18961,PARANAÍBA,EE MANOEL GARCIA LEAL,Funcionários Administrativos,2022,Trabalha nesta escola,Há mais de 6 anos,14
18962,CHAPADÃO DO SUL,EE JORGE AMADO,Professores,2022,Pós-Graduação,Doutorado,2
18963,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Professores,2022,Você leciona em,Três escolas,16
18964,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Professores,2022,Informe o bacharelado,Educação física,1
18965,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Avaliadores externos,2022,Tem o hábito de realizar atividades de lazer,Sim,1
18966,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Avaliadores externos,2022,Informe seu local de lotação,CRE-12 - Três Lagoas,1
18967,DOURADOS,EE RAMONA DA SILVA PEDROSO,Professores,2022,Idade,36 a 40 anos,11
