_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
5345,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,24.198.128/0001-70,NOVA OPÇÃO PRODUTOS PARA SAUDE LTDA - EPP,2023NE000190,Dispensa,"15295,00","0,00","0,00"
5346,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,07.832.309/0001-97,QL MED MATERIAL HOSPITALARES LTDA - ME,2023NE000191,Dispensa,"12996,50","0,00","0,00"
5347,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,07.356.800/0001-99,GF MEDICAL COMERCIO E REPRESENTACOES EIRELI,2023NE000192,Dispensa,"51700,00","0,00","0,00"
5348,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,26.853.028/0001-65,CIRUMED COMERCIO LTDA,2023NE000193,Dispensa,"65800,00","0,00","0,00"
5349,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2023NE000194,Dispensa,"4237,50","0,00","0,00"
5350,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,14.477.127/0001-00,LAIBO MEDICAL PRODUTOS MEDICOS E HOSPITALARES EIRE,2023NE000195,Dispensa,"52820,00","0,00","0,00"
5351,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,21.297.758/0001-03,PRO SAUDE DISTRIBUIDORA DE MEDICAMENTOS EIRELLI,2023NE000196,Dispensa,"2790,00","0,00","0,00"
5352,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,12.420.164/0009-04,CM HOSPITALAR S/A,2023NE000197,Dispensa,"24984,00","0,00","0,00"
5353,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,03.726.426/0001-15,PROBIO PROD.E SERV. NUTRICIONAIS LTDA,2023NE000198,Inexigibilidade,"189793,00","0,00","0,00"
5354,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,21.036.010/0001-57,ARDIMED DISTRIBUIDORA LTDA,2023NE000199,Dispensa,"2041,00","0,00","0,00"
5355,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,13.430.441/0001-75,GERAES DIAGNOSTICA REPRESENTACOES LTDA,2023NE000200,Dispensa,"2169,00","0,00","0,00"
5356,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,08.674.752/0001-40,CIRURGICA MONTEBELLO LTDA,2023NE000201,Dispensa,"540,00","0,00","0,00"
5357,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,12.889.035/0001-02,INOVAMED HOSPITALAR LTDA,2023NE000202,Dispensa,"748,00","0,00","0,00"
5358,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,10.918.870/0001-06,UNIVERSAL PRODUTOS HOSPITALARES LTDA - ME,2023NE000203,Pregão,"2367,00","0,00","0,00"
5359,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,94.516.671/0002-34,CIRÚRGICA SANTA CRUZ COM DE PRODUTOS HOSP LTDA,2023NE000204,Dispensa,"26934,00","0,00","0,00"
5360,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,21.297.758/0001-03,PRO SAUDE DISTRIBUIDORA DE MEDICAMENTOS EIRELLI,2023NE000205,Dispensa,"2550,00","0,00","0,00"
5361,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Rede Cegonha,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,10.507.395/0001-77,TUTES & CORREA FONOAUDIOLOGIA E GESTAO AEREA LTDA,2023NE000206,Dispensa,"8791,29","0,00","0,00"
5362,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.022.212/0001-20,SERVAN ANEST. E TRAT. DE DOR DE C. GRANDE,2023NE000207,Dispensa,"1132409,70","0,00","0,00"
5363,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,13.430.441/0001-75,GERAES DIAGNOSTICA REPRESENTACOES LTDA,2023NE000208,Dispensa,"903,60","0,00","0,00"
5364,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,13.430.441/0001-75,GERAES DIAGNOSTICA REPRESENTACOES LTDA,2023NE000209,Dispensa,"338,00","0,00","0,00"
5365,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,24.595.488/0001-05,MS SAUDE DISTRIBUIDORA DE MAT.HOSP.LTDA - ME,2023NE000210,Dispensa,"348,00","0,00","0,00"
5366,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,24.595.488/0001-05,MS SAUDE DISTRIBUIDORA DE MAT.HOSP.LTDA - ME,2023NE000211,Dispensa,"1042,50","0,00","0,00"
5367,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,00.970.175/0001-21,M.S. DIAGNOSTICA LTDA,2023NE000212,Dispensa,"920,50","0,00","0,00"
5368,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,27.325.768/0001-91,PREMIUM HOSPITALAR EIRELI,2023NE000213,Dispensa,"48000,00","0,00","0,00"
5369,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,07.729.499/0001-11,MEGA COMERCIO DE PROD HOSPITALARES LTDA-EPP,2023NE000214,Pregão,"27360,00","0,00","0,00"
5370,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,07.729.499/0001-11,MEGA COMERCIO DE PROD HOSPITALARES LTDA-EPP,2023NE000215,Pregão,"10764,00","0,00","0,00"
5371,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,08.474.646/0001-12,FORTECARE INDUSTRIA DE PRODUTOS MEDICOS LTDA.,2023NE000216,Dispensa,"331800,00","0,00","0,00"
5372,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,05.155.405/0001-12,CLINICA NUTRICIONAL LTDA - NUTRIMIX,2023NE000217,Pregão,"192,00","0,00","0,00"
5373,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,34.010.427/0001-92,BS DIAGNOSTICA COM. DE PRODUTOS P/LABORATORIO LTDA,2023NE000218,Pregão,"18880,00","0,00","0,00"
5374,FUNDACAO SERVICOS DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção da Fundação  de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,23.190.666/0001-55,GALETO LTDA,2023NE000219,Pregão,"23,80","0,00","0,00"
5375,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,08.674.752/0001-40,CIRURGICA MONTEBELLO LTDA,2023NE000220,Dispensa,"1750,00","0,00","0,00"
5376,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,15.439.366/0001-39,EREFARMA PRODUTOS PARA SAUDE- EIRELI,2023NE000221,Dispensa,"766,00","0,00","0,00"
5377,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,45.508.404/0001-29,JAVA MED MATERIAIS HOSPITALARES LTDA,2023NE000222,Dispensa,"2249,00","0,00","0,00"
5378,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,12.420.164/0003-19,CM HOSPITALAR LTDA,2023NE000223,Pregão,"311761,50","0,00","0,00"
5379,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,09.944.371/0003-68,SULMEDIC COMÉRCIO DE MEDICAMENTOS LTDA- FILIAL SP,2023NE000224,Pregão,"12880,00","0,00","0,00"
5380,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,10.749.758/0001-80,A. D. DAMINELLI EIRELI,2023NE000225,Pregão,"20640,00","0,00","0,00"
5381,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,67.729.178/0004-91,COMERCIAL CIRURGICA RIOCLARENSE LTDA,2023NE000226,Pregão,"23595,00","0,00","0,00"
5382,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,00.064.780/0001-33,HS MED COMÉRCIO DE ARTIGOS HOSPITALARES,2023NE000227,Pregão,"368,00","0,00","0,00"
5383,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,38.140.640/0001-70,A2 Distribuidora Brasil Ltda,2023NE000228,Pregão,"4314,00","0,00","0,00"
5384,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,05.439.635/0004-56,ANTIBIOTICOS DO BRASIL LTDA,2023NE000229,Pregão,"18664,20","0,00","0,00"
5385,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,72.677.933/0001-29,HMEDIC DISTRIBUIDORA DE MEDICAMENTOS LTDA,2023NE000230,Pregão,"8700,00","0,00","0,00"
5386,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,38.140.640/0001-70,A2 Distribuidora Brasil Ltda,2023NE000231,Pregão,"480,00","0,00","0,00"
5387,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Equipe Multiprofissional de Atenção Domiciliar EMAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,26.847.096/0001-11,CIRURGICA ITAMBÉ -EIRELI ME,2023NE000232,Pregão,"3835,00","0,00","0,00"
5388,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.405.948/0001-15,BIOESTERIL CENTRAL DE ESTERILIZACAO LTDA-EPP,2023NE000233,Pregão,"8380,00","0,00","0,00"
5389,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,62.334.156/0002-47,MULTMED EQUIPAMENTOS HOSPITALARES,2023NE000234,Inexigibilidade,"24642,42","0,00","0,00"
5390,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,44.734.671/0001-51,CRISTALIA PROD.FARMACEUTICOS LTDA.,2023NE000235,Pregão,"167190,00","0,00","0,00"
5391,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Otimização da Gestão Hospitalar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,62.334.156/0002-47,MULTMED EQUIPAMENTOS HOSPITALARES,2023NE000236,Inexigibilidade,"33320,99","0,00","0,00"
5392,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,04.307.650/0012-98,ONCO PROD DIST DE PROD HOSPITALARES E ONCOLOGICOS,2023NE000237,Pregão,"98046,00","0,00","0,00"
5393,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,08.674.752/0001-40,CIRURGICA MONTEBELLO LTDA,2023NE000238,Dispensa,"4170,00","0,00","0,00"
5394,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,21.036.010/0001-57,ARDIMED DISTRIBUIDORA LTDA,2023NE000239,Dispensa,"2376,00","0,00","0,00"
5395,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,RUE - Rede de Urgência e Emergência,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,24.198.128/0001-70,NOVA OPÇÃO PRODUTOS PARA SAUDE LTDA - EPP,2023NE000240,Dispensa,"8996,00","0,00","0,00"
5396,FUNDACAO SERVICOS DE SAUDE DE MS,"","PROGRAMA: PROMOÇÃO, PREVENÇÃO E PROTEÇÃO À ASSISTÊNCIA INTEGRAL À SAÚDE.",SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Equipe Multiprofissional de Atenção Domiciliar EMAD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,11.352.270/0001-88,RCA SAUDE COMERCIO E REPRESENTAÇÕES EIRELLI ME,2023NE000241,Pregão,"862,80","0,00","0,00"
