﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
9338,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.559.485/0001-08,FUNDO MUNICIPAL DE SAUDE DE ROCHEDO,2020NE006678,"","3135,00","0,00","0,00"
9339,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,11.394.413/0001-14,FUNDO MUNICIPAL DE SAUDE DOIS IRMAOS BURITI,2020NE006679,"","23005,60","0,00","0,00"
9340,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.659.627/0001-09,FUNDO MUNICIPAL DE SAUDE SAO G. DO OESTE,2020NE006680,"","3657,50","0,00","0,00"
9341,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,11.095.923/0001-90,FUNDO MUNICIPAL DE SAUDE DE INOCENCIA,2020NE006681,"","20393,12","0,00","0,00"
9342,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,09.290.533/0001-20,FUNDO MUNICIPAL SAUDE MUNIC SIDROLANDIA-MS,2020NE006682,"","15152,50","0,00","0,00"
9343,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.381.732/0001-22,FUNDO MUNICIPAL DE SAUDE DE SONORA,2020NE006683,"","4702,50","0,00","0,00"
9344,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.161.074/0001-26,FUNDO MUN. SAUDE DE TERENOS,2020NE006684,"","4180,00","0,00","0,00"
9345,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,10.570.099/0001-10,FUNDO MUNICIPAL DE SAUDE DE LAGUNA CARAPA,2020NE006685,"","15430,03","0,00","0,00"
9346,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE006686,Inexigibilidade,"10000,00","4874,90","4874,90"
9347,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,13.063.746/0002-77,HBR MEDICAL EQUIPAMENTOS HSOPITALARES LTDA,2020NE006687,Pregão,"14579,12","0,00","0,00"
9348,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.221.619/0001-42,FUNDO MUNICIPAL DE SAUDE DE NAVIRAI,2020NE006688,"","8000,00","0,00","0,00"
9349,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE006689,Inexigibilidade,"5000,00","1107,00","1107,00"
9350,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,05.497.378/0001-66,ASSOCIACAO BENEF DE NOVO HORIZONTE DO SUL,2020NE006690,"","10477,50","0,00","0,00"
9351,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.711.980/0001-94,FUNDO MUNICIPAL DE SAUDE DE NOVA ANDRADINA,2020NE006691,"","8000,00","0,00","0,00"
9352,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.084.263/0001-42,FUNDO MUNICIPAL DE SAUDE DE PONTA PORA,2020NE006692,"","9200,00","0,00","0,00"
9353,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.896.863/0001-30,FUNDO MUNICIPAL DE SAUDE DE DOURADOS,2020NE006693,"","13400,00","0,00","0,00"
9354,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE006694,Inexigibilidade,"2000,00","358,91","358,91"
9355,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,05.443.851/0001-22,FUNDO MUNICIPAL DE SAUDE DE CORUMBA,2020NE006695,"","55385,00","0,00","0,00"
9356,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,11.160.486/0001-41,FUNDO MUN. DE SAUDE DE PORTO MURTINHO,2020NE006696,"","26047,60","0,00","0,00"
9357,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.291.694/0001-80,FUNDO MUN DE SAUDE DE APARECIDA DO TABOADO,2020NE006697,"","6900,00","0,00","0,00"
9358,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,15.363.895/0001-04,FUNDO MUNICIPAL DE SAUDE DE LADARIO,2020NE006698,"","8360,00","0,00","0,00"
9359,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,05.443.851/0001-22,FUNDO MUNICIPAL DE SAUDE DE CORUMBA,2020NE006699,"","10000,00","0,00","0,00"
9360,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,17.701.982/0001-41,FUNDO MUNICIPAL DE RIBAS DO RIO PARDO,2020NE006700,"","27804,51","0,00","0,00"
9361,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.540.893/0001-72,FUNDO MUNICIPAL DE SAUDE DE CASSILANDIA,2020NE006701,"","6900,00","0,00","0,00"
9362,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.353.020/0001-62,FUNDO MUNICIPAL DE SAUDE DE PARANAIBA,2020NE006702,"","10000,00","0,00","0,00"
9363,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2020NE006703,Inexigibilidade,"350,00","0,00","0,00"
9364,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.353.020/0001-62,FUNDO MUNICIPAL DE SAUDE DE PARANAIBA,2020NE006704,"","8000,00","0,00","0,00"
9365,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.034.603/0001-56,FUNDO MUNICIPAL DE SAUDE DE TRES LAGOAS,2020NE006705,"","22600,00","0,00","0,00"
9366,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,12.022.274/0001-60,FUNDO MUNICIPAL DE SAUDE DE STA RIA DO PARDO,2020NE006706,"","17627,96","0,00","0,00"
9367,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,04.589.955/0001-87,FUNDO MUNICIPAL DE SAUDE DE AQUIDAUANA,2020NE006707,"","8600,00","0,00","0,00"
9368,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,12.459.740/0001-70,FUNDO MUNICIPAL DE VICENTINA,2020NE006708,"","17081,10","0,00","0,00"
9369,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.457.020/0001-75,FUNDO MUNICIPAL DE BELA VISTA,2020NE006709,"","3600,00","0,00","0,00"
9370,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,12.270.817/0001-69,FUNDO MUNICIPAL DE SAUDE DE DEODAPOLIS,2020NE006710,"","9317,28","0,00","0,00"
9371,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,13.140.956/0001-30,PREFEITURA MUNICIPAL/FUNDO MUN DE SAUDE,2020NE006711,"","48647,92","0,00","0,00"
9372,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.846.658/0001-60,FUNDO MUNICIPAL DE SAUDE,2020NE006712,"","3600,00","0,00","0,00"
9373,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Contribuições,11.404.044/0001-01,FUNDO MUNICIPAL DE SETE QUEDAS,2020NE006713,"","29365,96","0,00","0,00"
9374,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.228.564/0001-00,FUNDO MUNICIPAL DE SAUDE DE CAMPO GRANDE,2020NE006714,"","114500,00","21600,00","21600,00"
9375,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.084.263/0001-42,FUNDO MUNICIPAL DE SAUDE DE PONTA PORA,2020NE006715,"","10000,00","0,00","0,00"
9376,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.996.218/0001-90,FUNDO MUNICIPAL DE SAUDE DE COSTA RICA MS,2020NE006716,"","3600,00","0,00","0,00"
9377,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.970.135/0001-04,FUNDO MUNICIPAL DE SAUDE DE COXIM,2020NE006717,"","8000,00","0,00","0,00"
9378,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.659.627/0001-09,FUNDO MUNICIPAL DE SAUDE SAO G. DO OESTE,2020NE006718,"","20900,00","0,00","0,00"
9379,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,09.290.533/0001-20,FUNDO MUNICIPAL SAUDE MUNIC SIDROLANDIA-MS,2020NE006719,"","6900,00","0,00","0,00"
9380,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,05.246.563/0001-88,ASSOC. BENEF. RURAL.ASSIS.MED.HOSP.ANASTACIO.,2020NE006722,"","9377,47","0,00","0,00"
9381,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,15.487.770/0001-88,ASSOCIACAO BENEFICENTE DE ANGELICA,2020NE006725,"","5707,73","0,00","0,00"
9382,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,03.168.879/0001-73,BENEFICENCIA HOSPIT.DE BELA VISTA-HOSPITAL,2020NE006726,"","16079,37","0,00","0,00"
9383,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,01.923.465/0001-87,ASSOC BENEF DR JULIO PAULINO MAIA,2020NE006727,"","7571,43","0,00","0,00"
9384,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,05.443.851/0001-22,FUNDO MUNICIPAL DE SAUDE DE CORUMBA,2020NE006728,"","41600,00","19800,00","19800,00"
9385,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,33.754.300/0001-15,ASSOCIACAO BENEFICENTE RITA A.M.GODOY.,2020NE006729,"","13465,59","0,00","0,00"
9386,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,03.153.947/0001-20,MATERNIDADE DA MAE POBRE N.S.DA GLORIA,2020NE006730,"","23202,72","0,00","0,00"
9387,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,15.578.834/0001-56,ASS.BENEF.DE ITAQUIRAI.,2020NE006731,"","17407,85","0,00","0,00"
9388,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,03.370.822/0001-52,AS.DE PROT E AS.AS MAES E CRIANCAS JATAIENSES,2020NE006732,"","4223,28","0,00","0,00"
9389,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,05.497.378/0001-66,ASSOCIACAO BENEF DE NOVO HORIZONTE DO SUL,2020NE006733,"","21114,29","0,00","0,00"
9390,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.332.999/0001-92,FUNDO MUNICIPAL DE SAUDE DE ANASTACIO,2020NE006734,"","10000,00","0,00","0,00"
9391,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,04.589.955/0001-87,FUNDO MUNICIPAL DE SAUDE DE AQUIDAUANA,2020NE006735,"","20000,00","0,00","0,00"
9392,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,05.453.210/0001-59,ASSOCIACAO BENEFICENTE DE RIO NEGRO,2020NE006736,"","7112,35","0,00","0,00"
9393,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.457.020/0001-75,FUNDO MUNICIPAL DE BELA VISTA,2020NE006737,"","10000,00","0,00","0,00"
9394,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,02.251.214/0001-66,FUNDACAO EDUCACIONAL E DE SAUDE DE SONORA/HO,2020NE006738,"","6758,02","0,00","0,00"
9395,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.094.233/0001-17,FUNDO MUNICIPAL DE SAUDE DE BODOQUENA,2020NE006739,"","10000,00","0,00","0,00"
9396,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.803.371/0001-28,FUNDO MUNICIPAL DE SAUDE DE BONITO,2020NE006740,"","10000,00","0,00","0,00"
9397,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,03.923.737/0001-74,IRMANDADE  S/C MISER. BATAGUASSU,2020NE006741,"","30285,71","0,00","0,00"
9398,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.812.857/0001-22,FUNDO MUNICIPAL DE SAUDE DE CARACOL,2020NE006742,"","10000,00","0,00","0,00"
9399,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,01.201.051/0001-44,SOCIEDADE BENEF. HOSPITAL DARCI JOAO BIGATON,2020NE006743,"","55057,14","0,00","0,00"
9400,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,01.951.177/0001-36,SOCIEDADE INTEGRADA DE ASSISTENCIA SOCIAL,2020NE006744,"","58495,82","0,00","0,00"
9401,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.394.413/0001-14,FUNDO MUNICIPAL DE SAUDE DOIS IRMAOS BURITI,2020NE006745,"","10000,00","0,00","0,00"
9402,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.417.787/0001-08,FUNDO MUNICIPAL SAUDE DE GUIA LOPES DA LAGUNA,2020NE006746,"","10000,00","0,00","0,00"
9403,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.891.451/0001-82,FUNDO MUNICIPAL DE SAUDE DE JARDIM,2020NE006747,"","20000,00","0,00","0,00"
9404,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.140.956/0001-30,PREFEITURA MUNICIPAL/FUNDO MUN DE SAUDE,2020NE006748,"","10000,00","0,00","0,00"
9405,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.352.312/0001-80,FUNDO MUNICIPAL DE SAUDE DE NIOAÖUE,2020NE006749,"","10000,00","0,00","0,00"
9406,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.160.486/0001-41,FUNDO MUN. DE SAUDE DE PORTO MURTINHO,2020NE006750,"","10000,00","0,00","0,00"
9407,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.291.694/0001-80,FUNDO MUN DE SAUDE DE APARECIDA DO TABOADO,2020NE006751,"","79990,00","0,00","0,00"
9408,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.443.806/0001-70,FUNDO MUNICIPAL DE SAUDE DE AGUA CLARA,2020NE006752,"","3052,66","3052,66","3052,63"
9409,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,14.004.655/0001-42,FUNDO MUNICIPAL DE SAUDE DE CHAPADAO DO SUL,2020NE006753,"","125000,00","0,00","0,00"
9410,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.291.694/0001-80,FUNDO MUN DE SAUDE DE APARECIDA DO TABOADO,2020NE006754,"","5063,18","5063,18","5063,18"
9411,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.955.273/0001-06,FUNDO MUNICIPAL DE SAUDE,2020NE006755,"","1050,79","1050,79","1050,79"
9412,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.996.218/0001-90,FUNDO MUNICIPAL DE SAUDE DE COSTA RICA MS,2020NE006756,"","54785,71","0,00","0,00"
9413,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.970.135/0001-04,FUNDO MUNICIPAL DE SAUDE DE COXIM,2020NE006757,"","439817,25","0,00","0,00"
9414,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,13.823.697/0001-42,FUNDO MUNICIPAL DE SAUDE DE AMAMBAI,2020NE006758,"","7747,88","7747,88","7747,88"
9415,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.332.999/0001-92,FUNDO MUNICIPAL DE SAUDE DE ANASTACIO,2020NE006759,"","4943,22","4943,22","4943,22"
9416,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.444.651/0001-97,FUNDO MUNICIPAL DE SAUDE DE ANAURILANDIA,2020NE006760,"","1776,88","1776,88","1776,88"
9417,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.112.312/0001-03,FUNDO MUNICIPAL DE SAUDE IVINHEMA,2020NE006761,"","39371,43","0,00","0,00"
9418,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,04.589.955/0001-87,FUNDO MUNICIPAL DE SAUDE DE AQUIDAUANA,2020NE006762,"","9414,63","9414,63","9414,63"
9419,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.891.451/0001-82,FUNDO MUNICIPAL DE SAUDE DE JARDIM,2020NE006763,"","30771,43","0,00","0,00"
9420,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,18.229.151/0001-81,FUNDO MUNICIPAL DE SAUDE DE BANDEIRANTES,2020NE006764,"","1334,97","1334,97","1334,97"
9421,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.343.940/0001-08,FUNDO MUNICIPAL DE SAUDE DE ANGELICA,2020NE006765,"","2120,07","2120,07","2120,07"
9422,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.221.619/0001-42,FUNDO MUNICIPAL DE SAUDE DE NAVIRAI,2020NE006766,"","200000,00","0,00","0,00"
9423,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,12.457.020/0001-75,FUNDO MUNICIPAL DE BELA VISTA,2020NE006767,"","4843,70","4843,70","4843,70"
9424,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.836.939/0001-44,FUNDO MUNICIPAL DE SAUDE DE BATAGUASSU,2020NE006768,"","4528,05","4528,05","4528,05"
9425,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.094.233/0001-17,FUNDO MUNICIPAL DE SAUDE DE BODOQUENA,2020NE006769,"","1651,41","1651,41","1651,41"
9426,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.711.980/0001-94,FUNDO MUNICIPAL DE SAUDE DE NOVA ANDRADINA,2020NE006770,"","530835,88","0,00","0,00"
9427,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,11.803.371/0001-28,FUNDO MUNICIPAL DE SAUDE DE BONITO,2020NE006771,"","4321,95","4321,95","4321,95"
9428,FUNDO ESPECIAL DE SAUDE DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias  a Municípios - Fundo a Fundo,Contribuições,10.411.736/0001-06,FUNDO MUNICIPAL DE SAUDE DE BRASILANDIA,2020NE006772,"","2465,81","2465,81","2465,81"
