_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
6275,SUELI CRUZ CANDIDO DE OLIVEIRA,***.302.741-**,180.00,Aquidauana,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6276,LOURDES BASILIO DA SILVA,***.173.011-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6277,NAYARA CRISTINA LOBO BARRETO,***.540.981-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6278,PATRICIA MOREIRA DOS SANTOS,***.944.751-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6279,MARINALVA DOURADO DA SILVA ZANOTIN ,***.234.061-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6280,ROSILENE TORRE GRANCE,***.225.531-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6281,SONIA BENITES SOARES,***.975.291-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6282,VERA LUCIA BENTO MARTINS FAUSTINO,***.573.001-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6283,CILENE CANDIDO,***.815.511-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6284,MARILDA GOMES DE OLIVEIRA DOS SANTOS,***.990.691-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6285,MARIA DE FATIMA MONT SERRAT VELASQUE,***.036.081-**,180.00,Rochedo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6286,JOCINEIA BERALDI PEREIRA,***.051.321-**,180.00,Tres Lagoas,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6287,ADRIANA RODRIGUES DE ANDRADE,***.961.931-**,180.00,Rio Brilhante,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6288,JAIRA ALVES DA COSTA,***.988.961-**,180.00,Paranaiba,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6289,ABADIA PEDROSO DE MORAIS,***.084.601-**,180.00,Coxim,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6290,MEIRILENE DOS SANTOS ROMEIRO,***.360.101-**,180.00,Dois Irmaos do Buriti,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6291,NILZA NUNES DE SOUZA,***.424.631-**,180.00,Maracaju,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6292,ROSELI SANDRA COIMBRA ALVES,***.795.971-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6293,PRIMITIVA MARTINEZ,***.373.121-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6294,SELMA ARANTES DA SILVA,***.646.391-**,180.00,Gloria de Dourados,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6295,MARINALVA SARAIVA DA SILVA,***.881.348-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6296,ROSENI VIEIRA DOS ANJOS,***.153.401-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6297,LUANA KAROLINA DA SILVA PIRES,***.986.051-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6298,MARA JULIANA FURTADO,***.299.001-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6299,LUCIANA FERNANDES BARBOSA,***.671.651-**,180.00,Caarapo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6300,VERA LUCIA FERNANDES,***.208.731-**,180.00,Eldorado,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6301,RENATA RIBEIRO NOLASCO,***.866.061-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6302,GIECELMA MARQUES XISTO,***.046.981-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6303,DEA DOS SANTOS RAMOS,***.496.961-**,180.00,Aquidauana,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6304,SONIA MARIA DE LIMA,***.883.181-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6305,VANIA APARECIDA RIBEIRO,***.234.111-**,180.00,Mundo Novo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6306,MARCIA SIDMEIRE DE LIMA AQUINO,***.878.081-**,180.00,Gloria de Dourados,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6307,DAYANE DE SOUSA ORTIZ,***.456.861-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6308,IZIDORA MOREIRA SILVA,***.438.961-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6309,DANIELA DE OLIVEIRA PIRES,***.243.201-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6310,MARCIO GONCALVES,***.188.581-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6311,VANESSA ALVES DA SILVA,***.085.811-**,180.00,Sidrolandia,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6312,EVA SOARES FONTOURA DA SILVA,***.812.561-**,180.00,Campo Grande,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6313,ANESIA PEREIRA MACIEL DE SOUZA,***.012.331-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6314,MARIA APARECIDA DA SILVA CORREA,***.607.681-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6315,LIDIA MARIN SOSA,***.992.801-**,180.00,Bela Vista,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6316,PRISCILLA VERA TEJERINA,***.336.111-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6317,ROSANA JARA,***.662.831-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6318,MARIO SANCHES SANABRIA,***.735.321-**,180.00,Amambai,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6319,ALINE DE JESUS GOMES,***.035.521-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6320,DANIELA MARIA DOS SANTOS,***.912.451-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6321,MARIA APARECIDA DE ANDRADE,***.680.171-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6322,CLENIR SILVESTRE PIRES,***.551.691-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6323,ONOFRE ANTONIO FERREIRA PACHECO ,***.388.551-**,180.00,Porto Murtinho,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6324,HELLEN VIVIANE BELISARIO CANALE LOPEZ,***.787.241-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6325,FRANCISCA ROSA RODRIGUES LIMA,***.810.681-**,180.00,Selviria,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6326,MARIA AUXILIADORA PENAJO FERREIRA,***.094.131-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6327,MAIKILENE CONCEICAO DA SILVA,***.015.691-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6328,DOLORES REYES,***.230.111-**,180.00,Porto Murtinho,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6329,WILSON DE SOUZA,***.301.511-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6330,MARIA DA CONCEICAO CARDOSO PEREIRA DE SOUZA,***.681.631-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6331,APARECIDA PINTO DE OLIVEIRA,***.115.851-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6332,MARIA DE LOURDES FERREIRA DE CASTRO,***.233.281-**,180.00,Bonito,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6333,NORACY ALCE DA FONSECA,***.596.951-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6334,ROSILENE LEMES,***.092.471-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6335,MARILDA MERCADO NUNES,***.039.941-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6336,RUTE FERREIRA DA SILVA,***.056.811-**,180.00,Santa Rita do Pardo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6337,EPIFANIA ROJAS ,***.724.581-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6338,LUCIANA ROCHA CAVALCANTE,***.035.751-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6339,ROSANGELA DE FREITAS,***.622.741-**,180.00,Paranaiba,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6340,MARIA DIONICIA CORONEL,***.423.211-**,180.00,Juti,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6341,REGINA SERRA CORREIA,***.808.421-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6342,ROSILDA ANTAO DA SILVA ,***.431.011-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6343,FLAVIA ALEXANDRE DA SILVA,***.561.001-**,180.00,Navirai,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6344,NEUSA MARTINS,***.691.251-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6345,IVANI APARECIDA MORETTI DE OLIVEIRA,***.348.398-**,180.00,Nova Alvorada do Sul,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6346,MARIA DE FATIMA DA SILVA LIMA,***.667.678-**,180.00,Bataguassu,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6347,SEMA DA SILVA CAETANO,***.640.691-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6348,LUCIO RAMIRES DIAS,***.344.521-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6349,DELFINA MARTINS,***.486.251-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6350,CARLA SUELEN VIEIRA REGINALDO,***.761.971-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6351,MARIA EUGENIA DA SILVA JACINTO,***.514.731-**,180.00,CG Anhanduizinho II,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6352,ZELINA BISPO DE OLIVEIRA,***.221.011-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6353,DEBORA DA SILVA DE OLIVEIRA,***.999.101-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6354,CARMEM RODRIGUES DE SOUZA,***.193.431-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6355,CLAUDIA SABRINA RIBEIRO,***.627.121-**,180.00,Coronel Sapucaia,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6356,MAGNOLIA RODRIGUES VIEIRA DA SILVA,***.352.131-**,180.00,Cassilandia,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6357,CLEIDE DOS SANTOS SILVA,***.197.581-**,180.00,Navirai,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6358,SONIA PEREIRA DOS SANTOS,***.159.491-**,180.00,Japora,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6359,REGIANE DOS SANTOS ALVES ,***.274.891-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6360,SARA APARECIDA LOBATO DE SOUZA,***.556.041-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6361,JUDICREI DOS REIS RIBEIRO,***.232.961-**,180.00,Nioaque,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6362,TATIANE NOGUEIRA DA SILVA,***.407.728-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6363,ROSANGELA DOS SANTOS,***.760.811-**,180.00,Ladario,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6364,MARGARETH AUXILIADORA VILHARVA CASCO,***.159.761-**,180.00,Dourados,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6365,NILZA DA SILVA VASQUES,***.436.841-**,180.00,Dois Irmaos do Buriti,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6366,ROSELY DE DEUS ARF,***.453.591-**,180.00,Anaurilandia,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6367,EVERALDO CONCEICAO DE OLIVEIRA,***.960.811-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6368,ADRIANA DA SILVA,***.240.909-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6369,ROSIANE DE AMORIM SURUBI,***.195.071-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6370,MARIA JOSE SOUZA DO NASCIMENTO FERREIRA,***.274.231-**,180.00,Coxim,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6371,ROSA ELIDA CORREA DA SNEVES,***.176.551-**,180.00,Terenos,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6372,MARIA AUXILIADORA DUARTE MARTINS,***.092.091-**,180.00,Bonito,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6373,AURENIZA DE SOUZA SILVA,***.080.811-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6374,SONIA ALVES DA COSTA,***.161.909-**,180.00,Maracaju,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6375,GERSONITA ALVES ALEM,***.735.941-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6376,RITA DE CASSIA SOUZA,***.063.541-**,180.00,Ribas do Rio Pardo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6377,JOSIAS HERBES DA SILVA,***.663.601-**,180.00,Aquidauana,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6378,ELI REGINA DA SILVA CABRAL,***.250.811-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6379,ALINE XIMENES PEREIRA,***.799.811-**,180.00,Amambai,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6380,JOANA PERALTA COELHAR,***.679.941-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6381,CELEIDE FERREIRA CAETANO,***.382.731-**,180.00,Sao Gabriel do Oeste,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6382,ALINE GABRIEL DA SILVA,***.171.931-**,180.00,Eldorado,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6383,SIMONE VIEIRA TIMOTEO,***.052.471-**,180.00,Nova Alvorada do Sul,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6384,MAIKELI RIBEIRO,***.721.791-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6385,CRISTILANE MARCIA RODRIGUES DE SOUZA,***.307.521-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6386,SILVANA MARQUES SILVA LEMES,***.824.831-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6387,KATIA SARAVI RATIER,***.027.621-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6388,CRISNA BENITEZ,***.648.121-**,180.00,Ponta Pora,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6389,GENI GOMES DA SILVA,***.007.681-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6390,ZELIA GONCALVES ORTEGA,***.563.071-**,180.00,Nova Andradina,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6391,TAYNE SOUZA OLIVEIRA,***.792.781-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6392,GRAZIELY CHIMENES,***.812.571-**,180.00,Sidrolandia,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6393,SILVANA RICARDE DE OLIVEIRA,***.716.131-**,180.00,Antonio Joao,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6394,ROSENEIDE DA SILVA CAVALHEIRO,***.747.431-**,180.00,Gloria de Dourados,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6395,HIDIA DE MORAIS BOLANDIN,***.082.791-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6396,MARIELE DE FATIMA FERNANDES VIEIRA,***.510.721-**,180.00,Aparecida do Taboado,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6397,IZAQUE TEIXEIRA RAMOS,***.628.241-**,180.00,Navirai,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6398,JOSE TAVARES,***.384.031-**,180.00,Rochedo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6399,ANA CARLA ARAUJO DA SILVA,***.305.448-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6400,MARCIA RODRIGUES ALVES,***.897.291-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6401,MARIA JOSE BARBOSA PATRICIO,***.180.081-**,180.00,Paranaiba,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6402,CREUZA ANGELICA DA SILVA,***.820.431-**,180.00,Anaurilandia,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6403,MARIA DAS DORES FERNANDES BARBOSA,***.367.661-**,180.00,Caarapo,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6404,TEREZA JOSE DOS SANTOS,***.764.861-**,180.00,Bataguassu,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6405,ASSIS CIRILO DA SILVA,***.828.521-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6406,MARCILENE NEGRAO GOIS,***.190.101-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6407,MARIA DALVA FERREIRA DE ARAÚJO,***.488.801-**,180.00,Juti,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6408,MARIA LUCIA SOARES BARBOSA,***.565.111-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6409,IRACEMA MOREIRA DA COSTA,***.412.871-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6410,EDNEIA JOAQUIM,***.406.811-**,180.00,CG Segredo,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6411,ADAO DE JESUS MELGAREJO,***.162.771-**,180.00,Porto Murtinho,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6412,RAIRA MORAES VACA,***.926.061-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6413,CRISLAINE APARECIDA NUNES DE JESUS,***.446.731-**,180.00,Corumba,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6414,DANIELA PINHEIRO DOS SANTOS,***.027.276-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6415,THABATA GARCIA VILALVA,***.804.541-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6416,JESSICA APARECIDA SOARES DA SILVA,***.205.091-**,180.00,CG Prosa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6417,NEURILDA TAVARES NOGUEIRA ,***.342.851-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6418,MARIA DE FATIMA D AVANCO DE OLIVEIRA ,***.235.411-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6419,JESSICA ANDRADE DE MELLO,***.788.539-**,180.00,CG Anhanduizinho I,8/11/2021 12:00:00 AM,8/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6420,YASMIN CIRILO DA SILVA RODRIGUES,***.141.431-**,180.00,CG Bandeira,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6421,LIVIA ROBERTA LOPES E SANT ANNA GONCALVES,***.288.147-**,180.00,Ladario,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6422,ANA LAURA ROCHA,***.468.031-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6423,VERA LUCIA DIAS PIMENTEL,***.486.001-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6424,SUZIMAR LIMA FERREIRA ,***.619.831-**,180.00,CG Imbirussu,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6425,SILVIA MARCIA DA SILVA BRANDAO,***.190.501-**,180.00,CG Lagoa,8/11/2021 12:00:00 AM,8/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6426,SUELI MONTEIRO DE SOUZA ALVES,***.382.869-**,180.00,Paranaiba,8/11/2021 12:00:00 AM,8/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
