﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3539,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE00149,Pregão,"2338,80","0,00","0,00"
3540,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.537.764/0001-22,IGNACIO & LOPES LTDA - ME,2014NE00150,Pregão,"574,00","0,00","0,00"
3541,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2014NE00151,Pregão,"297,26","0,00","0,00"
3542,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE00152,Pregão,"867,60","0,00","0,00"
3543,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE00153,Pregão,"320,20","0,00","0,00"
3544,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.537.764/0001-22,IGNACIO & LOPES LTDA - ME,2014NE00154,Pregão,"767,20","0,00","0,00"
3545,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE00155,Pregão,"219,20","657,36","0,00"
3546,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE00156,Pregão,"646,10","0,00","0,00"
3547,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2014NE00157,Pregão,"112,44","0,00","0,00"
3548,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,10.851.460/0001-87,L & L COMERCIAL E PREST. DE SERVICOS LTDA-EPP,2014NE00158,Pregão,"378,56","0,00","0,00"
3549,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2014NE00159,Pregão,"756,00","0,00","0,00"
3550,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE00160,Pregão,"146,40","146,40","0,00"
3551,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE00161,Pregão,"55,80","0,00","0,00"
3552,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,10.851.460/0001-87,L & L COMERCIAL E PREST. DE SERVICOS LTDA-EPP,2014NE00162,Pregão,"181,50","0,00","0,00"
3553,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE00163,Pregão,"149,50","0,00","0,00"
3554,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE00164,Pregão,"111,80","0,00","0,00"
3555,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.932.909/0001-27,MIT INDUSTRIA E COMERCIO DE CARNES E EMB.LTDA,2014NE00165,Pregão,"3758,20","0,00","0,00"
3556,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.026.824/0001-80,EMBUTIDOS TRADICAO LTDA-ME,2014NE00166,Pregão,"1010,88","0,00","0,00"
3557,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.537.764/0001-22,IGNACIO & LOPES LTDA - ME,2014NE00167,Pregão,"699,55","0,00","0,00"
3558,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2014NE00168,Pregão,"126,75","0,00","0,00"
3559,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.851.460/0001-87,L & L COMERCIAL E PREST. DE SERVICOS LTDA-EPP,2014NE00169,Dispensa,"1500,00","0,00","0,00"
3560,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,12.880.392/0001-00,MCTECIDOS & CADEIRAS LTDA,2014NE00170,Dispensa,"698,80","0,00","0,00"
3561,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE00171,Dispensa,"409,00","0,00","0,00"
3562,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.641.325/0001-53,TAVARES E SOARES LTDA - ME,2014NE00172,Pregão,"5897,25","0,00","0,00"
3563,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.707.640/0001-97,DANIEL PNEUS,2014NE00173,Dispensa,"600,00","0,00","0,00"
3564,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,61.398.152/153 -,MS/FEAS/SF/SOLANGE ROCHA SALINA,2014NE00174,Suprimento,"2500,00","2500,00","2500,00"
3565,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.566.391/0001-80,BARTZ COMUNICACAO INTEGRADA LTDA,2014NE00175,Concorrência,"5775,00","0,00","0,00"
3566,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,27.178.196/149 -,MS FUNDO EAS SF MARIA A M,2014NE00176,Suprimento,"2000,00","2000,00","2000,00"
3567,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,37.396.017/0001-10,MEDCOMERCE COMERCIAL DE MED E PROD HOSPITALAR,2014NE00177,Dispensa,"1917,00","0,00","0,00"
3568,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE00178,Pregão,"159,00","0,00","0,00"
3569,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2014NE00179,Pregão,"158,00","0,00","0,00"
3570,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE00180,Pregão,"50,70","0,00","0,00"
3571,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE00181,Pregão,"137,06","0,00","0,00"
3572,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.448.634/0001-13,GRAND PARK HOTEL LTDA,2014NE00182,Pregão,"17760,00","0,00","0,00"
3573,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE00183,Pregão,"54,78","0,00","0,00"
3574,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00001,Dispensa,"1700,00","2781,92","1857,56"
3575,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,61.600.839/0001-55,CENTRO DE INTEGRACAO EMPRESA ESCOLA-CIEE,2014NE00002,Pregão,"6000,00","0,00","5955,40"
3576,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.000.000/4816-02,BANCO DO BRASIL S/A,2014NE00003,Concorrência,"0,00","281,00","281,00"
3577,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE00004,Inexigibilidade,"0,00","9271,45","9271,45"
3578,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.882.136/0002-27,F.ROCHA & CIA LTDA,2014NE00006,Pregão,"9750,00","9750,00","9750,00"
3579,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,87.342.340/120 -,MS/FEDDC/SF/ALEXANDRE MONTEIRO REZENDE,2014NE00009,Suprimento,"6000,00","6000,00","0,00"
3580,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,87.342.340/120 -,MS/FEDDC/SF/ALEXANDRE MONTEIRO REZENDE,2014NE00011,Suprimento,"3000,00","3000,00","3000,00"
3581,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2014NE00013,Dispensa,"1748,75","0,00","0,00"
3582,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00001,"","8636,50","7259,77","6851,45"
3583,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00002,Pregão,"4585,34","88746,66","35978,66"
3584,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.003/6   -,DIARIAS FORA DO ESTADO,2014NE00003,"","82186,00","55013,60","54813,60"
3585,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.003/6   -,DIARIAS FORA DO ESTADO,2014NE00010,"","2621,00","2536,80","2536,80"
3586,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00011,Pregão,"8000,00","0,00","0,00"
3587,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00015,Pregão,"6000,00","0,00","0,00"
3588,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00018,Pregão,"4191,20","3008,80","3008,80"
3589,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00020,Pregão,"10800,00","0,00","0,00"
3590,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00023,Pregão,"2173,00","0,00","0,00"
3591,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.461.890/0001-03,FCA PUBLICIDADE E EVENTOS LTDA,2014NE00026,Pregão,"23649,94","0,00","0,00"
3592,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.127.531/0001-40,HOTEL ADVANCED,2014NE00027,Pregão,"25200,00","0,00","0,00"
3593,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00028,Pregão,"34200,00","0,00","0,00"
3594,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00031,Pregão,"16000,00","0,00","0,00"
3595,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,SERVICOS DE CONSULTORIA,04.347.136/0001-23,AGRICON CONSULTORIA S/S LTDA,2014NE00001,Concorrência,"0,00","48000,00","48000,00"
3596,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00002,"","2000,00","2138,70","2515,14"
3597,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00005,"","0,00","110,67","110,67"
3598,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00006,"","2700,00","3137,27","3138,43"
3599,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00007,"","4917,50","3736,21","3736,21"
3600,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00008,"","0,00","249,17","249,17"
3601,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00009,"","850,00","0,00","0,00"
3602,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00010,"","10000,00","9132,86","9132,86"
3603,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00011,"","7840,00","3973,90","4201,28"
3604,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00012,"","3577,50","544,44","544,44"
3605,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00013,"","3860,00","1461,00","1461,00"
3606,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00014,"","1000,00","1631,00","1631,00"
3607,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00015,"","947,50","132,56","132,56"
3608,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00016,"","1797,50","315,00","315,00"
3609,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL MILITAR,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00017,"","14400,00","19637,92","19637,92"
3610,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL MILITAR,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00018,"","10436,00","12502,00","12502,00"
3611,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL MILITAR,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00019,"","16196,00","11053,00","11053,00"
3612,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0001-43,BRASIL TELECOM SA,2014NE00020,Inexigibilidade,"10600,00","9467,24","0,00"
3613,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2014NE00022,"","3988,86","3589,97","3964,96"
3614,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00023,Pregão,"7000,00","4307,89","4907,51"
3615,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00024,Pregão,"300,00","45,00","291,38"
3616,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00025,Pregão,"200,00","190,00","65,00"
3617,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00026,Pregão,"200,00","120,00","120,00"
3618,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00027,Pregão,"30000,00","14842,51","7535,27"
3619,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00028,Pregão,"2000,00","2398,17","1451,08"
