_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
11516,ROSANGELA BRITES,***.625.291-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11517,CARMELITA DE OLIVEIRA BOFFE,***.486.591-**,"180,00",Sao Gabriel do Oeste,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11518,CLAUDIA RODRIGUES DE MATOS,***.636.481-**,"180,00",CG Bandeira,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11519,FERNANDA DIONIZIO LOPES,***.731.011-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11520,FRANCIELLY MARQUES DA SILVA,***.519.441-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11521,CLAUDIANI CATARINA MOREL,***.830.191-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11522,DORVALINA ANTONIA DA CRUZ SANTOS,***.616.161-**,"180,00",Dourados,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11523,ADELAIDE APARECIDA FERREIRA PORTO,***.958.668-**,"180,00",Brasilandia,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11524,MARIA NEUZA FRANCISCO DA SILVA,***.178.211-**,"180,00",Deodapolis,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11525,ADELIA POLTRONIERI,***.110.991-**,"180,00",Dois Irmaos do Buriti,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11526,ANDREIA ANTONIA DA SILVA,***.848.801-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11527,KATIA REGINA CARVALHO,***.964.801-**,"180,00",CG Lagoa,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11528,VERA LUCIA DE SOUZA EVES,***.661.221-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11529,LAUDICEIA DE LIMA BARRETO,***.433.671-**,"180,00",CG Segredo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11530,JUCILEIA RIBAS SANABRIA,***.432.761-**,"180,00",Navirai,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11531,ROSIMEIRE DIAS PEREIRA,***.009.201-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11532,IRAILDE RODRIGUES FIGUEIREDO,***.647.541-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11533,PAMELA AUGUSTA AQUINO,***.512.931-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11534,LEONARDA FLORENCIANO RUIS,***.959.721-**,"180,00",Ponta Pora,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11535,CELIA BEATRIZ LOPES DA SILVA,***.877.481-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11536,VALDIRENE FEITOSA DE FRANCA RODRIGUES,***.549.334-**,"180,00",CG Lagoa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11537,ERCILENE DE SOUZA ALMEIDA,***.739.301-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11538,MADALENA CORREIA SORRILHA,***.097.341-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11539,JANAINA RODRIGUES DA SILVA,***.706.611-**,"180,00",Japora,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11540,GLADIS SUNILDA BENITES DUARTE,***.304.321-**,"180,00",Ponta Pora,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11541,EURIDAN BARBOSA RODRIGUES,***.379.731-**,"180,00",CG Bandeira,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11542,MARIA NAZARE,***.813.381-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11543,GRAZIELE GUSMAO,***.396.541-**,"180,00",CG Lagoa,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11544,DIVA PARREIRA DA SILVA,***.463.291-**,"180,00",CG Bandeira,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11545,NEMEA DIAS SOBRINHO ALEXANDRE,***.176.541-**,"180,00",CG Segredo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11546,MARCIA LUCIANE RODRIGUES DE PAULA,***.108.811-**,"180,00",CG Segredo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11547,IZABEL DE FREITAS BERCHIOL,***.508.981-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11548,JEANETE RODRIGUES DO AMARAL SOUZA,***.146.841-**,"180,00",Costa Rica,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11549,MARIA DIAS VENENO,***.573.271-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11550,MARIA CRISTINA DOS SANTOS,***.262.221-**,"180,00",Caarapo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11551,ELVA GENARA QUINTANA,***.981.551-**,"180,00",Porto Murtinho,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11552,NIVALDA DOS SANTOS FERREIRA RIBEIRO,***.438.891-**,"180,00",Brasilandia,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11553,FATIMA PEREIRA BARROS,***.050.121-**,"180,00",CG Prosa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11554,ROBERTA LUCIA LOPES MENEZES,***.756.561-**,"180,00",Caarapo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11555,ANTONIETA ALVES DA SILVA,***.507.541-**,"180,00",Paranaiba,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11556,CATARINA APARECIDA PEREIRA,***.330.341-**,"180,00",Jaraguari,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11557,GIOVANA EMANUELLE MEDEIROS SIQUEIRA,***.968.761-**,"180,00",CG Prosa,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11558,LUZIA ALVES RODRIGUES ,***.107.291-**,"180,00",Rochedo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11559,EMILIA CRISTINA ARAUJO NIEDDERMEYER,***.514.891-**,"180,00",Ponta Pora,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11560,JOSE CARLOS DAS NEVES,***.110.741-**,"180,00",Corumba,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11561,FABIA PEREIRA SOARES,***.402.671-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11562,TEREZA SUZANA QUINTEIRO,***.067.101-**,"180,00",CG Prosa,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11563,NUELI GONCALVES DE SOUZA,***.553.421-**,"180,00",Rio Brilhante,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11564,ELENIR FERREIRA DOS SANTOS,***.380.141-**,"180,00",CG Segredo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11565,OSCALINO FIGUEIREDO DA SILVA,***.335.891-**,"180,00",Nioaque,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11566,DEISE CAMPOS BARBOSA DE SOUSA,***.176.561-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11567,GIULIANA DOS SANTOS,***.564.991-**,"180,00",CG Lagoa,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11568,GISELE KAROLINE BORBA DE OLIVEIRA,***.677.041-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11569,MARILEI APARECIDA CARDOSO ESPINOSA,***.744.971-**,"180,00",Dourados,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11570,REGIANI JORGE,***.047.081-**,"180,00",CG Bandeira,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11571,NEUZA DE JESUS CAMPOS,***.939.481-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11572,NERLY DA APARECIDA BALBIM,***.474.309-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11573,SALVADORA FELIPE MANDETA DE LIMA,***.055.881-**,"180,00",CG Segredo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11574,CLAUDIA MOTA DA SILVA,***.270.721-**,"180,00",Anastacio,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11575,MARIA MADALENA DE JESUS,***.748.131-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11576,ANA CAROLINA DA SILVA PEREIRA,***.764.029-**,"180,00",CG Lagoa,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11577,ZENILDA MARTINS DE ALMEIDA ,***.251.336-**,"180,00",Paranaiba,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11578,JUCELENE DE FATIMA,***.302.831-**,"180,00",Anastacio,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11579,MARCIANE FERREIRA DE OLIVEIRA,***.658.471-**,"180,00",Dourados,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11580,ANTONIO CARLOS SOARES DA SILVA,***.168.391-**,"180,00",Porto Murtinho,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11581,JOANA GOUVEIA DA SILVA,***.365.021-**,"180,00",CG Bandeira,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11582,IRACEMA BORGES DOS SANTOS,***.590.781-**,"180,00",Mundo Novo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11583,MARIA DE FATIMA FERREIRA CAMPOS,***.295.551-**,"180,00",CG Segredo,07/01/2021 00:00:00,27/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11584,IZIDRA BENITES,***.624.411-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11585,JULIANA FREITAS AIVI,***.287.661-**,"180,00",Bonito,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11586,MARIA DO CARMO ALMEIDA,***.201.421-**,"180,00",Sonora,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11587,ELZA DE OLIVEIRA VILELA,***.923.811-**,"180,00",CG Prosa,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11588,ELIO GERALDO DO MARCELINO ,***.205.001-**,"180,00",Agua Clara,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11589,GABRIELA PINHEIRO RIBEIRO,***.839.291-**,"180,00",Corguinho,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11590,ELVIRA RODRIGUES CAETANO,***.642.881-**,"180,00",Dourados,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11591,ROSA MARIA ORA PEREIRA,***.966.801-**,"180,00",Nioaque,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11592,INGRID ARECO DE LIMA,***.303.791-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11593,SELMA SILVA,***.465.641-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11594,PATRICIA DA SILVA DE OLIVEIRA,***.596.701-**,"180,00",CG Prosa,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11595,CREMAIR GOMES MEDINA,***.161.501-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11596,MARIA APARECIDA DE AZEVEDO,***.044.681-**,"180,00",Itaquirai,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11597,NEIDE DOS SANTOS SILVA,***.249.701-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11598,FAUSTINA OJEDA CARDOSO,***.663.301-**,"180,00",Rio Brilhante,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11599,MARIA LUCIA DOS SANTOS PRAZERES,***.590.621-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11600,APARECIDA ROSA MARTINEZ,***.349.131-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11601,VALERIA ALVES DOS SANTOS,***.483.318-**,"180,00",Deodapolis,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11602,REGINA DA SILVA LOURENCO,***.417.931-**,"180,00",Sidrolandia,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11603,ROSELI HORACIO DE CASTRO,***.591.681-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11604,SANTANA PREGENTINO DOS SANTOS,***.546.201-**,"180,00",Ribas do Rio Pardo,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11605,ROZILDA APARECIDA ALVES,***.180.179-**,"180,00",Japora,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11606,ANA LUCIA LOPES DAMAZIO,***.015.211-**,"180,00",CG Prosa,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11607,JOZILENE DA SILVA TEODORO,***.389.291-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11608,CRISTINA SILVA DE OLIVEIRA,***.404.541-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11609,ILMA EVARISTO PEREIRA,***.102.931-**,"180,00",Navirai,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11610,SANDRA APARECIDA DOS SANTOS SILVA,***.058.131-**,"180,00",Camapua,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11611,JAMARIQUELI LUIZ GIOLI,***.072.901-**,"180,00",Dourados,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11612,DIANE MOREIRA DO NASCIMENTO,***.937.971-**,"180,00",CG Bandeira,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11613,MARIA DO CARMO SOUSA,***.088.191-**,"180,00",Terenos,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11614,VALDETE COSTA DO AMARAL,***.327.871-**,"180,00",Rio Brilhante,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11615,MARINA MARIA FERNANDES DA SILVA,***.586.631-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11616,MICHELLE GOMES COELHO,***.269.921-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11617,NILZA AMELIA DE LIMA,***.285.931-**,"180,00",Aquidauana,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11618,JOEL ARTUR PEREIRA,***.299.811-**,"180,00",Aquidauana,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11619,ROSANGELA LULA,***.192.928-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11620,JUSSARA RAQUEL RODRIGUES,***.464.991-**,"180,00",Mundo Novo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11621,TEOFILA MARTINS GONÇALVES,***.860.371-**,"180,00",Paranhos,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11622,MARIA SOLANGE GOMES,***.054.704-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11623,ADRIANA GAMARRA COIMBRA,***.359.601-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11624,ANGELA  DOS SANTOS SEGOVIA  ESCOLARTE,***.281.421-**,"180,00",CG Lagoa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11625,HELINA ALVES DA SILVA,***.342.501-**,"180,00",Camapua,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11626,NAIR DA CONCEICAO DOS SANTOS,***.575.561-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,26/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11627,MIRELLE DE SOUZA,***.621.501-**,"180,00",CG Lagoa,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11628,JESSICA SILVA DE SOUZA,***.006.401-**,"180,00",CG Bandeira,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11629,FATIMA OLIVEIRA FERNANDES,***.459.801-**,"180,00",Caarapo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11630,ELENIR ANTONIA MOREIRA,***.407.281-**,"180,00",CG Segredo,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11631,RENATA PEREIRA MATO,***.591.481-**,"180,00",Alcinopolis,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11632,LAURINDA TAVARES RAMOS ,***.651.201-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11633,LINDALVA ALVES TAGLIATI,***.296.888-**,"180,00",Mundo Novo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11634,ELEONI BOAVA DOS SANTOS,***.588.929-**,"180,00",Japora,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11635,MARCOS ANTONIO CHAVES GONCALVES,***.666.428-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11636,NADIR APARECIDA DE SOUZA,***.831.081-**,"180,00",Aquidauana,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11637,CRISTINA RODRIGUES,***.569.591-**,"180,00",Ponta Pora,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11638,CRISTIANE QUEIROZ SILVA,***.035.971-**,"180,00",CG Lagoa,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11639,CLOTILDE DA COSTA PINHEIRO,***.756.121-**,"180,00",CG Lagoa,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11640,MARIA NEIDE PEREIRA ,***.805.341-**,"180,00",Eldorado,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11641,GRACIELLI EDMUNDO,***.550.341-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11642,ELIDA FERNANDA RODRIGUES,***.668.901-**,"180,00",CG Bandeira,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11643,MARIA CONCEICAO DE SOUZA,***.747.311-**,"180,00",Bodoquena,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11644,MARIA LUCIA SILVA ORTIZ,***.278.991-**,"180,00",Corumba,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11645,EROTILDE GOMES PRATES,***.597.591-**,"180,00",Itapora,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11646,WALQUIRIA DIAS DOS SANTOS,***.002.461-**,"180,00",Rio Brilhante,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11647,CATALINA CASAGRANDE,***.747.021-**,"180,00",Itaquirai,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11648,ANDRESSA APARECIDA DE SOUZA SILVA,***.992.141-**,"180,00",Tres Lagoas,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11649,RITA ALVES DA COSTA,***.266.301-**,"180,00",CG Bandeira,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11650,CRISTIANE APARECIDA PEREIRA,***.922.311-**,"180,00",Agua Clara,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11651,NATALIA CRISTINA DA SILVA DE ALMEIDA,***.981.091-**,"180,00",CG Segredo,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11652,ANA PAULA MARIN,***.833.501-**,"180,00",Ponta Pora,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11653,JOEL ESTEVAO MARTINS,***.502.091-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11654,FERNANDA APARECIDA CUETO DE OLIVEIRA CORREA,***.436.218-**,"180,00",CG Lagoa,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11655,LEILANE ARRUDA DE MORAES,***.007.901-**,"180,00",CG Anhanduizinho I,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11656,ELIANE FRANCA DOS SANTOS,***.678.561-**,"180,00",Dourados,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11657,ADRIANA APARECIDA DE MORAIS,***.178.301-**,"180,00",CG Bandeira,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11658,ROSARIA ALVES DE FREITAS,***.481.331-**,"180,00",Paranaiba,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11659,DANIELE CARDOSO PEREIRA,***.528.731-**,"180,00",CG Bandeira,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11660,JAQUELINE DE ARANTES BEZERRA,***.274.981-**,"180,00",Rochedo,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11661,CIRILA FERREIRA DA SILVA,***.777.101-**,"180,00",Aquidauana,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11662,LAIDE DELGUINGARO,***.366.971-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11663,JESSICA DRYELY DA SILVA,***.622.331-**,"180,00",Jardim,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11664,LUCINEIA DE SOUZA,***.609.171-**,"180,00",Agua Clara,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11665,LAURA ANGELO DA SILVA,***.701.761-**,"180,00",CG Imbirussu,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11666,ILDA ALVES DA SILVA,***.230.741-**,"180,00",Sao Gabriel do Oeste,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11667,NADIR RIBEIRO BRUNO ,***.021.401-**,"180,00",Corumba,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11668,MARCILENE FERREIRA DE ALMEIDA,***.005.581-**,"180,00",Guia Lopes da Laguna,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11669,CLAUDINEIA DOS PRAZERES CORREA,***.833.171-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,21/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11670,KARLUCI DE SOUZA BALBUENA,***.477.141-**,"180,00",CG Lagoa,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11671,SILVINA RAMIRES VILLEN,***.612.361-**,"180,00",Rio Brilhante,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11672,DANIEL GRACES DA SILVA,***.254.429-**,"180,00",CG Anhanduizinho II,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11673,ELZA FERREIRA DO CARMO,***.816.251-**,"180,00",Bataypora,07/01/2021 00:00:00,25/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11674,ELIANE SANTANA FRANCO COLMAN,***.642.121-**,"180,00",CG Prosa,07/01/2021 00:00:00,20/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11675,ANA LUCIA CHIMENES VERGARA,***.963.368-**,"180,00",Dourados,07/01/2021 00:00:00,19/01/2021 00:00:00,2021,"",ValeRenda,Ativo
11676,JANETE JOSE SABINO,***.593.641-**,"180,00",CG Prosa,07/01/2021 00:00:00,22/01/2021 00:00:00,2021,"",ValeRenda,Ativo
