﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
2564,71166022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2565,71177021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2566,74511021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2567,73907021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,243
2568,74237021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,1
2569,73140021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2570,77193023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2571,76785021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2572,76904021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2573,76651021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2574,78491021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2575,77336021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2576,80847021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2577,80852021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2578,80436021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2579,80720021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2580,80313021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2581,82091021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2582,83217021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2583,83054021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2584,82653021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2585,82754021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2586,83930021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2587,84257021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2588,84682021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2589,84526021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2590,83210021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2591,83316021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2592,85879021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2593,85944021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2594,85756021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2595,85813021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2596,85394022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2597,86730022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2598,87251021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SED,07/10/2019,1,4,10,121
2599,88069021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Prorrogação,Licenças,SED,07/10/2019,24,5,10,17
2600,88069021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Prorrogação,Licenças,SED,07/10/2019,24,5,10,17
2601,39143023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,PGE,07/10/2019,1,5,10,17
2602,472919021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/10/2019,2019,Concessão,Benefícios,PGE,07/10/2019,1,6,10,216
2603,19038021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SEFAZ,07/10/2019,1,4,10,121
2604,57749021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SEFAZ,07/10/2019,1,4,10,121
2605,104712021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",07/10/2019,2019,Apostilamento,AtosHistorico,SEFAZ,07/10/2019,5,14,10,319
2606,89578022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SEFAZ,07/10/2019,1,4,10,121
2607,67294023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2608,69145024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2609,62187023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2610,29635023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2611,34529024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2612,42545024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2613,44337021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SAD,07/10/2019,1,5,10,17
2614,44709023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2615,44729023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2616,6698023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2617,10569023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2618,20979023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2619,22095023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2620,80067023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2621,72182023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2622,73329023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2623,75900023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2624,76747023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2625,87630023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2626,87916023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2627,88105023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2628,82062023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2629,82090023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2630,82791024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2631,83603023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2632,84753023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2633,101511024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2634,101801023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2635,95889023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2636,96696023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2637,97598023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2638,92884023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2639,92929023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2640,89680023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2641,113075023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2642,109227023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2643,109795024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2644,107297023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2645,111388023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2646,120844023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2647,121138023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2648,121451024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2649,114611023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2650,114634023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2651,114699024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2652,108821024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2653,105965023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2654,106064023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2655,107032023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2656,99676023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2657,98232023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2658,102803023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2659,103361023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2660,105146023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2661,105203023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2662,1785021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2663,4367021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/10/2019,2019,Concessão,Licenças,SED,07/10/2019,1,5,10,17
2664,129853023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2665,131229023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2666,131869023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2667,128183023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2668,126306023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2669,126453023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2670,126665023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
2671,126782023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/10/2019,2019,Concessão,Férias,SAD,07/10/2019,1,4,10,121
