_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
8410,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualificação das ações e serviços da Rede de Média e Alta Complexidade,Despesas de Capital,INVESTIMENTOS,Transferencias a Instituições privadas sem fins Lucrativos,Auxílios,03.202.777/0001-27,HOSPITAL MARECHAL RONDON.,2017NE001169,"","0,00","0,00","20000,00"
8411,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Qualificação das ações e serviços da Rede de Média e Alta Complexidade,Despesas de Capital,INVESTIMENTOS,Transferencias a Instituições privadas sem fins Lucrativos,Auxílios,03.202.777/0001-27,HOSPITAL MARECHAL RONDON.,2017NE001180,"","0,00","0,00","25000,00"
8412,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2017NE001182,"","0,00","2468,66","0,00"
8413,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.807.791-**,NILSO FERREIRA DE ALENCAR,2017NE001182,"","0,00","0,00","93,75"
8414,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.947.531-**,jose horacio porto de figueiredo,2017NE001182,"","0,00","0,00","437,50"
8415,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.696.801-**,MARCOS ESPINDOLA DE FREITAS/SF/SES/MS,2017NE001182,"","0,00","0,00","500,00"
8416,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.354.021-**,GERALDO ARGUELHO,2017NE001182,"","0,00","0,00","512,41"
8417,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.800.251-**,JOAO CARLOS DOMINGOS,2017NE001182,"","0,00","0,00","562,50"
8418,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.433.261-**,ALESSANDRO VILHALBA FERNANDES,2017NE001182,"","0,00","0,00","937,41"
8419,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF.000.003-1,DIARIAS COLABORADORES EVENTUAIS,2017NE001185,"","0,00","3843,57","0,00"
8420,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.903.061-**,CARLOS RAMÃO DOS SANTOS,2017NE001185,"","0,00","0,00","93,75"
8421,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.086.361-**,ELENITO FERREIRA DA COSTA,2017NE001185,"","0,00","0,00","562,41"
8422,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.058.251-**,jhonatan brandao rodrigues,2017NE001185,"","0,00","0,00","824,91"
8423,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.464.251-**,REMIR DO NASCIMENTO,2017NE001185,"","0,00","0,00","1000,00"
8424,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.497.591-**,alex rodrigues,2017NE001185,"","0,00","0,00","1074,82"
8425,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.850.271-**,bruno bezerra alves,2017NE001185,"","0,00","0,00","1793,66"
8426,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO COMPARTILHADA E TRABALHADOR EM FOCO,SAÚDE,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,Regulação do Sistema Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"Material, Bem ou Serviço para Distribuição Gratuita",15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2017NE001194,Pregão,"-357,23","0,00","0,00"
8427,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,08.076.127/0008-72,D-HOSP - DISTRIBUIDORA HOSPITALAR,2017NE001201,Pregão,"0,00","5808,00","0,00"
8428,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2017NE001210,Pregão,"0,00","219,60","0,00"
8429,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2017NE001215,Pregão,"0,00","311,40","0,00"
8430,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,24.259.043/0001-54,"MAIORCA SOLUÇÕES EM SAÚDE,SEG. E PADRON. EIRELI ME",2017NE001225,Dispensa,"0,00","0,00","2299,91"
8431,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,14.459.413/0001-43,MW DISTRIBUIDORA DE MEDICAMENTOS LTDA.,2017NE001269,Pregão,"0,00","988,75","0,00"
8432,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,26.921.908/0002-02,HOSPFAR IND. E COM. DE PRODUTOS HOSPITALARES,2017NE001276,Pregão,"0,00","3830,40","0,00"
8433,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,14.134.724/0001-32,SOUZA COMERCIO DE PROD NUTRICIONAIS E HOSP LTDA ME,2017NE001279,Pregão,"0,00","0,00","5913,00"
8434,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2017NE001280,Pregão,"0,00","594,00","0,00"
8435,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,61.282.661/0001-41,LABORATORIO QUIMICO FARMACEUTICO BERGAMO LTDA,2017NE001281,Pregão,"0,00","1020,00","0,00"
8436,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2017NE001282,Pregão,"0,00","648,00","0,00"
8437,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2017NE001284,Pregão,"0,00","228,60","0,00"
8438,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da  Assistência Hematológica e Hemoterápica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,71.015.853/0001-45,DIAMED LATINO AMERICA S/A,2017NE001287,Pregão,"0,00","18510,00","18510,00"
8439,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da  Assistência Hematológica e Hemoterápica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,71.015.853/0001-45,DIAMED LATINO AMERICA S/A,2017NE001290,Pregão,"0,00","150668,00","150668,00"
8440,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2017NE001292,Pregão,"0,00","151,20","0,00"
8441,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2017NE001293,Pregão,"0,00","415,80","0,00"
8442,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2017NE001294,Pregão,"0,00","8059,52","0,00"
8443,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,07.729.499/0001-11,MEGA COMERCIO DE PROD HOSPITALARES LTDA-ME,2017NE001296,Pregão,"0,00","237,60","0,00"
8444,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.726.426/0001-15,PROBIO PROD.E SERV. NUTRICIONAIS LTDA,2017NE001299,Pregão,"0,00","0,00","3816,00"
8445,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2017NE001309,Pregão,"0,00","2086,20","0,00"
8446,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2017NE001312,Pregão,"-17,40","243,60","0,00"
8447,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE001321,"","0,00","2892,50","5633,00"
8448,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SES E VINCULADAS,SAÚDE,ADMINISTRAÇÃO GERAL,Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE001322,"","0,00","8447,42","12846,20"
8449,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE001323,"","0,00","1447,00","1447,00"
8450,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE VIGILÂNCIA EM SAÚDE,SAÚDE,VIGILÂNCIA EPIDEMIOLÓGICA,"Ações de Vigilância em Saúde, Prevenção e controle de doenças e agravos à saúde",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2017NE001324,"","0,00","620,00","620,00"
8451,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2017NE001326,Pregão,"0,00","327,60","0,00"
8452,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2017NE001328,Pregão,"0,00","1120,56","0,00"
8453,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2017NE001330,Pregão,"0,00","108,00","0,00"
8454,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2017NE001335,Pregão,"0,00","2963,52","0,00"
8455,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,07.729.499/0001-11,MEGA COMERCIO DE PROD HOSPITALARES LTDA-ME,2017NE001350,Pregão,"0,00","0,00","60169,12"
8456,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2017NE001356,Pregão,"0,00","43,20","0,00"
8457,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2017NE001361,Pregão,"0,00","2323,20","0,00"
8458,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,08.076.127/0008-72,D-HOSP - DISTRIBUIDORA HOSPITALAR,2017NE001362,Pregão,"0,00","298,70","0,00"
8459,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,15.800.545/0003-11,ABBVIE FARMACEUTICA LTDA,2017NE001373,Pregão,"0,00","165110,40","0,00"
8460,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2017NE001374,Pregão,"0,00","472,80","0,00"
8461,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,08.076.127/0008-72,D-HOSP - DISTRIBUIDORA HOSPITALAR,2017NE001375,Pregão,"0,00","1544,40","0,00"
8462,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,08.076.127/0008-72,D-HOSP - DISTRIBUIDORA HOSPITALAR,2017NE001379,Pregão,"0,00","405,00","0,00"
8463,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,14.832.987/0001-15,VIX COM DE PROD FARMACEUTICOS E HOSP. LTDA.,2017NE001380,Pregão,"-124,08","1737,12","0,00"
8464,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,PROTEÇÃO E BENEFÍCIOS AO TRABALHADOR,Desenvolvimento de ações de atenção integral à Saúde do Trabalhador,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.664.764/0001-44,ART VIDEO LTDA - ME,2017NE001392,Pregão,"0,00","504,70","504,70"
8465,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,07.847.837/0001-10,CIENTIFICA MEDICA HOSPITALAR LTDA,2017NE001400,Pregão,"-54,00","0,00","0,00"
8466,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2017NE001404,Pregão,"0,00","228,60","0,00"
8467,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da Rede de Assistência Farmacêutica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,37.396.017/0006-24,MEDCOMERCE COM. DE MED. E PROD. HOSP. LTDA.,2017NE001405,Pregão,"0,00","511,20","0,00"
8468,FUNDO ESPECIAL DE SAUDE DE MS,"",PROGRAMA DE ASSISTÊNCIA DE MÉDIA E ALTA  COMPLEXIDADE,SAÚDE,SUPORTE PROFILÁTICO E TERAPÊUTICO,Aperfeiçoamento da  Assistência Hematológica e Hemoterápica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,03.527.705/0001-50,COMERCIAL T & C LTDA,2017NE001407,Pregão,"0,00","0,00","19543,50"
