﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
6054,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000882,"","9697,55","9697,55","0,00"
6055,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2020NE000883,"","272610,78","272610,78","0,00"
6056,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,04.346.317/0001-35,RAQUEL R. DE AGUIAR ARAUJO-EPP,2020NE000884,Dispensa,"25000,00","0,00","0,00"
6057,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2020NE000885,"","2219915,88","2219915,88","0,00"
6058,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Despesas de Exercícios Anteriores,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2020NE000886,"","1714,00","1714,00","0,00"
6059,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,PF0000011,PASEP,2020NE000887,"","110774,12","110774,12","0,00"
6060,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000888,"","750,00","0,00","0,00"
6061,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000889,"","7500,00","0,00","0,00"
6062,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000890,"","97600,00","0,00","0,00"
6063,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000891,"","140000,00","0,00","0,00"
6064,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000892,"","63000,00","0,00","0,00"
6065,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000893,"","32800,00","0,00","0,00"
6066,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000894,"","92800,00","0,00","0,00"
6067,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000895,"","8900,00","0,00","0,00"
6068,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000896,"","2400,00","0,00","0,00"
6069,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000897,"","7500,00","0,00","0,00"
6070,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000898,"","19800,00","0,00","0,00"
6071,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000899,"","3750,00","0,00","0,00"
6072,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000900,"","11250,00","0,00","0,00"
6073,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000901,"","8250,00","0,00","0,00"
6074,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000902,"","7500,00","0,00","0,00"
6075,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000903,"","6000,00","0,00","0,00"
6076,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000904,"","7500,00","0,00","0,00"
6077,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000905,"","7500,00","0,00","0,00"
6078,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000906,"","7500,00","0,00","0,00"
6079,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000907,"","750,00","0,00","0,00"
6080,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2020NE000908,"","18000,00","14400,00","0,00"
6081,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.969.358-**,MATHEUS GUSTAVO DA SILVA,2020NE000908,"","0,00","0,00","600,00"
6082,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.832.378-**,MS/UEMS/SF/ANTONIO ROGERIO FIORUCI,2020NE000908,"","0,00","0,00","600,00"
6083,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.652.841-**,WALTER GUEDES DA SILVA,2020NE000908,"","0,00","0,00","600,00"
6084,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.597.048-**,ADRIANO DA SILVA LOPES,2020NE000908,"","0,00","0,00","1200,00"
6085,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.330.478-**,ANDRE LUIZ JULIEN FERRAZ,2020NE000908,"","0,00","0,00","1200,00"
6086,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.496.001-**,CRISTIANE FATIMA MALDAU DE CAMPOS,2020NE000908,"","0,00","0,00","1200,00"
6087,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.507.691-**,ESTELA NATALINA MANTOVANI BERTOLET,2020NE000908,"","0,00","0,00","1200,00"
6088,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.919.279-**,FABIANA DE ANDRADE MELO STERZA,2020NE000908,"","0,00","0,00","1200,00"
6089,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.403.518-**,FLAVIO FERREIRA DA SILVA BINOTTI,2020NE000908,"","0,00","0,00","1200,00"
6090,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.373.091-**,KATIA CRISTINA NASCIMENTO FIGUEIRA,2020NE000908,"","0,00","0,00","1200,00"
6091,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.757.850-**,MARCIA MARIA DE MEDEIROS,2020NE000908,"","0,00","0,00","1200,00"
6092,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.050.471-**,ROGERIO DIAS RENOVATO,2020NE000908,"","0,00","0,00","1200,00"
6093,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Pesquisadores,***.396.371-**,ANDRE REZENDE BENATTI,2020NE000908,"","0,00","0,00","1800,00"
6094,FUNDO DE HABITACAO DE INTERESSE SOCIAL,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.360.305/0001-04,CAIXA ECONOMICA FEDERAL,2020NE000005,Inexigibilidade,"0,00","3387,00","3387,00"
6095,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000035,Pregão,"0,00","2033,95","0,00"
6096,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000035,Pregão,"0,00","314,94","0,00"
6097,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000037,Pregão,"0,00","192,73","192,73"
6098,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.955.615/0001-05,SINDICATO DE ARBITROS DE M.GROSSO DO SUL,2020NE000040,Inexigibilidade,"0,00","0,00","2500,00"
6099,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.417.498-**,JULLIANA CARDOSO MARIANO,2020NE000050,Inexigibilidade,"0,00","0,00","320,40"
6100,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2020NE000051,Inexigibilidade,"0,00","0,00","72,00"
6101,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000055,Pregão,"0,00","8623,87","0,00"
6102,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000055,Pregão,"0,00","750,00","0,00"
6103,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000057,Pregão,"0,00","1000,00","1000,00"
6104,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,16.035.552/0001-75,FEDERACAO DE BOXE DO ESTADO DE MATO G.DO SUL,2020NE000061,Inexigibilidade,"0,00","0,00","3762,00"
6105,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"Material, Bem ou Serviço para Distribuição Gratuita",05.999.969/0001-31,CASA DO ATLETA LTDA,2020NE000079,Tomada de Preço,"0,00","0,00","2288,50"
6106,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"Material, Bem ou Serviço para Distribuição Gratuita",02.966.083/0001-01,BRESCHIGLIARI & CIA LTDA.,2020NE000083,Tomada de Preço,"0,00","2765,00","2765,00"
6107,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"Material, Bem ou Serviço para Distribuição Gratuita",05.999.969/0001-31,CASA DO ATLETA LTDA,2020NE000084,Tomada de Preço,"0,00","0,00","10717,00"
6108,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"Material, Bem ou Serviço para Distribuição Gratuita",15.506.123/0001-76,D & B COMERCIO ATACADISTA DE CONFECCOES LTDA,2020NE000086,Tomada de Preço,"0,00","2112,00","2112,00"
6109,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,29.853.526/0001-04,HARMONIA SERVIÇOS ADMINISTRATIVOS EIRELI,2020NE000087,Tomada de Preço,"0,00","1410,00","1410,00"
6110,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000091,Pregão,"0,00","562,27","149,27"
6111,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000092,Pregão,"0,00","141,66","141,66"
6112,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000093,Pregão,"0,00","199,25","0,00"
6113,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000093,Pregão,"0,00","384,00","0,00"
6114,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2020NE000095,Pregão,"0,00","26235,75","3862,52"
6115,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000099,Pregão,"0,00","8,34","8,34"
6116,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2020NE000100,Pregão,"0,00","22720,77","4460,07"
6117,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2020NE000101,Pregão,"0,00","16545,00","16545,00"
6118,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000104,Pregão,"0,00","1585,00","0,00"
6119,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000105,Pregão,"0,00","8845,00","0,00"
6120,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"Material, Bem ou Serviço para Distribuição Gratuita",05.999.969/0001-31,CASA DO ATLETA LTDA,2020NE000106,Tomada de Preço,"0,00","2414,50","2414,50"
6121,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.062.930/0001-47,TALITA DE ALMEIDA CHAVES - ME,2020NE000107,Tomada de Preço,"0,00","9200,80","9200,80"
6122,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,05.498.875/0001-89,FENIX SERVICOS MEDICOS LTDA,2020NE000108,Tomada de Preço,"0,00","24913,63","24913,63"
6123,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000109,"","0,00","0,00","112723,30"
6124,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2020NE000110,Pregão,"26235,75","0,00","0,00"
6125,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2020NE000111,Pregão,"16545,00","0,00","0,00"
6126,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000112,Pregão,"1000,00","0,00","0,00"
6127,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000113,Pregão,"200,00","0,00","0,00"
6128,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000114,Pregão,"10625,00","0,00","0,00"
6129,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000114,Pregão,"750,00","0,00","0,00"
6130,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,PF0000043,AUXILIO FINANCEIRO,2020NE000115,"","112723,30","112723,30","0,00"
6131,FUNDO DE INVESTIMENTOS ESPORTIVOS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2020NE000116,Dispensa,"800,00","0,00","0,00"
6132,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"Premiações Culturais, Artísticas, Científicas, Desportivas e Outras",PF0001270,Nota MS Premiada,2020NE000046,"","0,00","10921,44","0,00"
6133,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"Premiações Culturais, Artísticas, Científicas, Desportivas e Outras",05.702.272/0001-57,ENCARGOS GERAIS FINANCEIROS DO ESTADO,2020NE000046,"","0,00","0,00","10921,44"
6134,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF0000005,RELACAO DE DIARIAS DAS UNIDADES,2020NE000055,"","0,00","16275,00","0,00"
6135,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.819.547-**,RAPHAEL MOREIRA DE SOUZA,2020NE000055,"","0,00","0,00","200,00"
6136,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.012.461-**,SUZANA MOTTA SISCAR,2020NE000055,"","0,00","0,00","300,00"
6137,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.599.721-**,JOSE APARECIDO PASIANOTTO,2020NE000055,"","0,00","0,00","375,00"
6138,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.532.168-**,ALMIR ORIVALDO MANTOVANELLI RIALTO,2020NE000055,"","0,00","0,00","400,00"
6139,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.908.501-**,ANTONIO CARLOS DE SOUZA BELCHIOR,2020NE000055,"","0,00","0,00","400,00"
6140,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.459.191-**,EVANDRO LUIZ PEREIRA,2020NE000055,"","0,00","0,00","400,00"
6141,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.791.709-**,HESIO JOSE D SILVA,2020NE000055,"","0,00","0,00","400,00"
6142,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.299.628-**,JOÃO RICIERI SEGATELLI,2020NE000055,"","0,00","0,00","400,00"
6143,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.798.718-**,MS/SERC/SF/GERALDO APARECIDO GALINDO PASSOS,2020NE000055,"","0,00","0,00","400,00"
6144,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.116.701-**,PAULO QUEIROZ,2020NE000055,"","0,00","0,00","400,00"
6145,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.720.798-**,ROBERTO LINO DE PAULA,2020NE000055,"","0,00","0,00","400,00"
