_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
296,JACKELINE ELIAS OLMEDO,***.111.821-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
297,GLAUCE MARA MELO,***.720.061-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
298,CRISTIANE FAGUNDES AGUIAR,***.018.041-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
299,FABIANNE BARROS RIBEIRO,***.075.461-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
300,ANA CRISTINA ROMERO DA COSTA,***.363.601-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
301,ADEMIR ALEIXO DE SOUZA,***.215.301-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
302,SANDRA CRISTINE DE OLIVEIRA MACHADO,***.956.011-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
303,NILZA SOARES LIMA,***.355.381-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
304,FRANCISCA ERENICE DA SILVA,***.660.671-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
305,ALESSANDRA DOS SANTOS,***.169.261-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
306,ROSA LUCIA VIANA,***.186.031-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
307,DARLENE ESTEFANI OLIVEIRA BATISTA,***.702.071-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
308,ELOISA HELENA DOS SANTOS FLORES,***.038.421-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
309,MARISTELA JOSE DA SILVA,***.019.301-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
310,STELLA MARYS DE JESUS,***.222.151-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
311,ALESSANDRA MORAES ALEXANDRE,***.191.331-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
312,ALEXANDRINA SERRA INVERSSO,***.670.768-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
313,CRISTIANE ALMEIDA DOS SANTOS SILVA,***.222.542-**,180.00,CG Centro,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
314,MARIA CLEONICE EVANGELISTA DA SILVA,***.443.911-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
315,ANDREIA MARIA BALDEZ DA SILVA,***.594.371-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
316,JUDITE LUIZ DOS SANTOS,***.171.431-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
317,JACILENE HORTENCIO PEDRO,***.007.631-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
318,LUCIMARA PEREIRA DOS SANTOS,***.350.811-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
319,MARILENE MARTINS MOREIRA,***.194.548-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
320,ADELINA ROMERO,***.153.121-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
321,CICERA CAETANO DA SILVA,***.194.371-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
322,ALENIR PEREIRA DE QUEIROZ,***.079.408-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
323,SONIA SANTOS COELHO,***.726.311-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
324,MARGARIDA MARTINS BENITES,***.278.011-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
325,EVA MARIA DE BARROS,***.229.611-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
326,SILVIA REGINA FRANCO DE ASSIS,***.822.681-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
327,ADELINA RODRIGUES DE SOUZA,***.548.431-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
328,ADEMILSON MARIANO DA SILVA,***.303.281-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
329,QUECIA DOS SANTOS LIMA,***.192.151-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
330,ANA CAROLINA NASCIMENTO,***.939.771-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
331,LENIELLE DAMAS FELIX,***.780.851-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
332,JURCILEI DA COSTA LIMA,***.476.081-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
333,MARIA GONCALVES DA SILVA,***.446.411-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
334,VERA LUCIA VIEIRA,***.017.371-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
335,JOANA FRANCISCA GALVAO,***.719.211-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
336,ALESSANDRA BENEDITA DA SILVA,***.500.491-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
337,DEISE SILVA FRANCA,***.641.861-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
338,ANAIR JORGE,***.001.211-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
339,ANA PAULA VIEIRA DE SOUZA,***.743.231-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
340,JOSEFA RICARTE FERNANDES,***.653.171-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
341,CRISTIANE ANTONIO DA SILVA,***.681.441-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
342,VALDELI BELARDES LEITE,***.346.281-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
343,ADARCIZA JOSEFA RAIMUNDO DE ANDRADE,***.376.612-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
344,JACIMARA DOS SANTOS,***.765.801-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
345,EDENIR CECE GREGORIO,***.944.771-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
346,ESMERALDA VAREIRO BRITES,***.618.601-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
347,GABRIELY CORREA VIEIRA,***.612.091-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
348,ZELI DE FATIMA OLIVEIRA ,***.044.801-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
349,DELFINA FELIPE FRANCISCO,***.364.371-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
350,SATURNINA RIVAS,***.577.901-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
351,MARCIA CRISTINA PEREIRA,***.058.091-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
352,SELIA PAIXAO DOS PASSOS,***.312.081-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
353,GLAUCIA APARECIDA RODRIGUES DELGADO DA SILVA,***.699.071-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
354,FRANCISCA ANTONIA VANDERLEI,***.772.981-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
355,TEREZA MARIA DO NASCIMENTO,***.875.011-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
356,JESSICA DA SILVA,***.485.901-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
357,OSMARINA PEREIRA DA SILVA,***.079.921-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
358,GISELE APARECIDA FREITAS FARIAS,***.269.191-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
359,MAURICIA DE ALMEIDA,***.568.141-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
360,CRISLAYNE MEDEIROS COSTA DE SOUZA,***.359.491-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
361,ANTONIA FERREIRA DO NASCIMENTO,***.664.801-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
362,MARCELINA DA COSTA SILVA,***.628.081-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
363,DEBORA PATRICIA DOS SANTOS CORDOBA,***.751.571-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
364,CONCEICAO PEREIRA CAVALHEIRO,***.851.981-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
365,ROSELI SANDRA COIMBRA ALVES,***.795.971-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
366,ESMELINDA ROSALINA DE CARVALHO,***.815.941-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
367,LIDETE DA CRUZ GONÇALVES,***.092.908-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
368,MARIA RITA DE AMORIM,***.290.601-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
369,ADINALVA MARIANO DA SILVA,***.905.671-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
370,ANITA PEREIRA DA SILVA,***.243.021-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
371,EVA ANTONIO DOS SANTOS,***.508.051-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
372,BENEDITA PEREIRA DE SOUZA,***.167.001-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
373,MARCILIA PEREIRA DA SILVA SANTOS,***.117.481-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
374,REGINA CHAGAS QUIAVELI,***.728.961-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
375,LAURA MALTA PEREIRA BRAGA ,***.779.421-**,180.00,CG Centro,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
376,JACKELINE LEITE DE CAMPOS,***.712.391-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
377,WALDIRENE DE MORAES,***.028.551-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
378,ELMA LEMES DOS SANTOS,***.385.951-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
379,SONIA DA CUNHA ROSEMBERG,***.457.221-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
380,LUCIANA VALENTIM DOS SANTOS,***.476.421-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
381,ANTONIA INACIA DA SILVA,***.698.571-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
382,MARIA ELIZANGELA BALBINO ANTONIO,***.443.111-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
383,DOROTILDES SILVA,***.658.191-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
384,TEREZA PEREIRA DE SOUZA,***.801.851-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
385,INGRID DA CONCEIÇÃO DE MENEZES,***.014.771-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
386,MARIA CONCEICAO DE ANDRADE SILVA,***.272.431-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
387,FATIMA VILALBA,***.439.431-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
388,EMERSON RESQUIM MAGALHAES,***.146.751-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
389,JADIR AGUIRRE,***.798.641-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
390,MARIA HELENA DA SILVA,***.087.861-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
391,SUELY ELEUTERIO DE SOUZA,***.397.461-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
392,ALIETE ALVES DO NASCIMENTO,***.404.801-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
393,PRISCILA BARBOSA MIRANDA,***.508.711-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
394,VANDENIR FERREIRA XAVIER,***.051.292-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
395,MARIA NILZA DE SOUZA GUIMARAES,***.409.881-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
396,MARIA DE FATIMA RODRIGUES,***.170.321-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
397,JULIANA APONTE SOUZA,***.329.941-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
398,SELMA DE SOUZA BRITO,***.718.291-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
399,ELAINE VIEIRA DE ALBUQUERQUE,***.933.991-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
400,VALDEMAR MARIANO DA SILVA,***.333.521-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
401,ADRIANA GONCALVES DE DEUS,***.753.598-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
402,LIGIANE DE OLIVEIRA,***.686.891-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
403,TASSIANE BORGES DA SILVA,***.094.931-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
404,IVONE SILVA LIRIO,***.422.481-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
405,SANGELA ALMEIDA NUNES,***.145.921-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
406,ANA APARECIDA VACCARI DE CAMPOS,***.347.401-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
407,LUCIA GOMES DE ARRUDA,***.703.981-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
408,ASTROGILDA BENITES AQUINO,***.308.101-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
409,ANDREIA NASCIMENTO DA SILVA,***.837.531-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
410,SAMMELA CRISTINA VITORIO COSTA,***.409.191-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
411,RANYANE DE AMORIM PUINA,***.883.071-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
412,ANDREIA DE LARA ALMADA,***.068.411-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
413,ANA CARLA FERREIRA DE SOUZA,***.392.811-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
414,SUZIE DA SILVA VITO,***.882.971-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
415,ALEXANDRA CURADO RIBEIRO,***.080.581-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
416,CARINA DE SOUZA MOLINAS,***.031.411-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
417,MARIA APARECIDA DE OLIVEIRA SILVA,***.279.561-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
418,MERCEDES FERREIRA AJALA,***.846.131-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
419,ALEXANDRE DA SILVA SOBRAL,***.366.531-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
420,CAMILA DA SILVA MEDEIROS,***.827.411-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
421,ERICA CARINA DA SILVA,***.133.961-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
422,RAMONA SILVA,***.738.501-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
423,ALBA MARIA DA SILVA DE SOUZA,***.920.591-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
424,MONICA DE SOUZA CUNHA,***.073.421-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
425,SUSINEI FOSTINE DE ASSIS,***.613.281-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
426,ALICE DA CRUZ SOARES,***.564.447-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
427,ANGELA MARIA DA SILVA,***.091.251-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
428,MANOEL VIEIRA DA SILVA,***.738.761-**,180.00,Campo Grande,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
429,DAYANE FERREIRA DA SILVA,***.304.391-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
430,ADINARCY DE ANDREA,***.388.001-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
431,ERICA GONCALVES CARDOSO,***.064.871-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
432,ADAO DA SILVA,***.542.791-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/15/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
433,RUTH DA SILVA MENDES,***.509.501-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
434,ANA DE FATIMA BIAZIN,***.383.281-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
435,ALESSANDRA PEDROSA DUARTE SILVA,***.739.981-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
436,MARCELENE CABRERA SOARES,***.213.561-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/18/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
437,MARIA CRISTINA COSTA DA SILVA,***.443.891-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
438,EVALDO CABANHA,***.543.251-**,180.00,CG Imbirussu,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
439,ANEREIDE DA SILVA,***.198.261-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
440,ILDA SOUZA AUGUSTO BISPO ,***.413.811-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/16/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
441,ANDREIA DE SOUZA CARVALHO,***.478.111-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/21/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
442,MARIA LETICIA QUEIROZ CORREA,***.364.991-**,180.00,CG Segredo,2/9/2022 12:00:00 AM,2/17/2022 12:00:00 AM,2022,"",ValeRenda,Ativo
443,ANDREIA REGINA ALVES,***.195.241-**,180.00,CG Bandeira,2/9/2022 12:00:00 AM,2/22/2022 12:00:00 AM,2022,2/17/2022 12:00:00 AM,ValeRenda,Suspenso
