﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1499,116643021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1500,116787023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/01/2019,2019,Concessão,Benefícios,SED,04/01/2019,1,6,1,216
1501,116860021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/01/2019,2019,Concessão,Licenças,SED,25/01/2019,1,5,1,17
1502,116930022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/01/2019,2019,Suspensão,Férias,SED,15/01/2019,18,4,1,121
1503,116930022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/01/2019,2019,Concessão,Licenças,SED,17/01/2019,1,5,1,17
1504,116930022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/01/2019,2019,Concessão,Férias,SED,17/01/2019,1,4,1,121
1505,117046021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",30/01/2019,2019,Concessão,Retornos,SED,30/01/2019,1,11,1,282
1506,117415022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",31/01/2019,2019,Concessão,Retornos,SED,31/01/2019,1,11,1,282
1507,117420021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1508,117420022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1509,117582022,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",17/01/2019,2019,Concessão,Licenças,SED,17/01/2019,1,5,1,243
1510,117721021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SED,09/01/2019,1,4,1,121
1511,117740021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SED,09/01/2019,1,4,1,121
1512,117920021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SED,09/01/2019,1,4,1,121
1513,118649021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",31/01/2019,2019,Concessão,Retornos,SED,31/01/2019,1,11,1,282
1514,118751023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2019,2019,Concessão,Licenças,SED,31/01/2019,1,5,1,17
1515,118859021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/01/2019,2019,Concessão,Licenças,SED,30/01/2019,1,5,1,17
1516,118993021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/01/2019,2019,Concessão,Benefícios,SED,03/01/2019,1,6,1,216
1517,119008028,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",18/01/2019,2019,Concessão,AtosHistorico,SED,18/01/2019,1,14,1,319
1518,119021021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/01/2019,2019,Concessão,Licenças,SED,28/01/2019,1,5,1,17
1519,119021021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/01/2019,2019,Prorrogação,Licenças,SED,28/01/2019,24,5,1,17
1520,119061021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,SED,04/01/2019,1,4,1,121
1521,119183021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",17/01/2019,2019,Concessão,Convocação,SED,17/01/2019,1,12,1,155
1522,119183021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",30/01/2019,2019,Concessão,Convocação,SED,30/01/2019,1,12,1,155
1523,119326021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",14/01/2019,2019,Concessão,Licenças,SED,14/01/2019,1,5,1,1
1524,119326021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",30/01/2019,2019,Prorrogação,Licenças,SED,30/01/2019,24,5,1,1
1525,119377022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SED,09/01/2019,1,4,1,121
1526,119446021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SED,09/01/2019,1,4,1,121
1527,119483021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SED,02/01/2019,1,4,1,121
1528,119511022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/01/2019,2019,Concessão,Licenças,SED,29/01/2019,1,5,1,17
1529,119664021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",08/01/2019,2019,Concessão,Licenças,SED,08/01/2019,1,5,1,1
1530,119664021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",08/01/2019,2019,Concessão,Licenças,SED,08/01/2019,1,5,1,1
1531,119708021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/01/2019,2019,Prorrogação,Licenças,SED,28/01/2019,24,5,1,17
1532,119731021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2019,2019,Concessão,Férias,SED,04/01/2019,1,4,1,121
1533,119860021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1534,119933024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SED,02/01/2019,1,4,1,121
1535,119969021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",30/01/2019,2019,Concessão,Retornos,SED,30/01/2019,1,11,1,282
1536,120022021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",24/01/2019,2019,Concessão,Férias,SED,24/01/2019,1,4,1,121
1537,120140021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/01/2019,2019,Concessão,Férias,SED,14/01/2019,1,4,1,121
1538,120165021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1539,120165021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",31/01/2019,2019,Concessão,Licenças,SED,31/01/2019,1,5,1,17
1540,120198021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",30/01/2019,2019,Concessão,Retornos,SED,30/01/2019,1,11,1,282
1541,120272021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/01/2019,2019,Concessão,Licenças,SED,15/01/2019,1,5,1,17
1542,120503021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/01/2019,2019,Prorrogação,Licenças,SED,02/01/2019,24,5,1,17
1543,120722021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/01/2019,2019,Concessão,Benefícios,SED,04/01/2019,1,6,1,216
1544,120742021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",31/01/2019,2019,Concessão,Retornos,SED,31/01/2019,1,11,1,282
1545,120779021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/01/2019,2019,Concessão,Benefícios,SED,04/01/2019,1,6,1,216
1546,120948021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/01/2019,2019,Concessão,Férias,SED,31/01/2019,1,4,1,121
1547,121111021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/01/2019,2019,Concessão,Benefícios,SED,04/01/2019,1,6,1,216
1548,121384021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1549,121590021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SED,09/01/2019,1,4,1,121
1550,121610022,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",07/01/2019,2019,Concessão,Convocação,SED,07/01/2019,1,12,1,155
1551,121610022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/01/2019,2019,Suspensão,Férias,SED,15/01/2019,18,4,1,121
1552,121610022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/01/2019,2019,Prorrogação,Licenças,SED,17/01/2019,24,5,1,17
1553,121610022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/01/2019,2019,Concessão,Férias,SED,17/01/2019,1,4,1,121
1554,121820021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/01/2019,2019,Concessão,Férias,SED,11/01/2019,1,4,1,121
1555,121835026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SED,09/01/2019,1,4,1,121
1556,122033021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1557,122033022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1558,122076022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/01/2019,2019,Concessão,Licenças,SED,24/01/2019,1,5,1,17
1559,122076022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1560,122180021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",30/01/2019,2019,Concessão,Licenças,SED,30/01/2019,1,5,1,17
1561,122348021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/01/2019,2019,Concessão,Férias,SED,02/01/2019,1,4,1,121
1562,122448021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/01/2019,2019,Concessão,Benefícios,SED,30/01/2019,1,6,1,216
1563,122465021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SED,09/01/2019,1,4,1,121
1564,122783021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1565,122985026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SED,09/01/2019,1,4,1,121
1566,123033021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1567,123141021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",31/01/2019,2019,Concessão,Retornos,SED,31/01/2019,1,11,1,282
1568,123179021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/01/2019,2019,Concessão,Férias,SED,11/01/2019,1,4,1,121
1569,123203021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SED,03/01/2019,1,4,1,121
1570,123203021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2019,2019,Concessão,Férias,SED,03/01/2019,1,4,1,121
1571,123242022,8109,Licença para Trato de Interesse Particular,"É o afastamento concedido ao servidor ocupante de cargo efetivo, para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos, sem remuneração,prorrogável segundo o interesse público.",31/01/2019,2019,Prorrogação,Licenças,SED,31/01/2019,24,5,1,4
1572,123243021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/01/2019,2019,Concessão,Licenças,SED,18/01/2019,1,5,1,17
1573,123243021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/01/2019,2019,Concessão,Férias,SED,18/01/2019,1,4,1,121
1574,123373022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Concessão,Férias,SED,09/01/2019,1,4,1,121
1575,123494021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1576,123673021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",25/01/2019,2019,Concessão,Férias,SED,25/01/2019,1,4,1,121
1577,123717021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1578,123978021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/01/2019,2019,Concessão,Licenças,SED,11/01/2019,1,5,1,17
1579,123978021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/01/2019,2019,Concessão,Licenças,SED,17/01/2019,1,5,1,17
1580,123991021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/01/2019,2019,Suspensão,Férias,SED,16/01/2019,18,4,1,121
1581,123991021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/01/2019,2019,Prorrogação,Licenças,SED,16/01/2019,24,5,1,17
1582,123991021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/01/2019,2019,Concessão,Férias,SED,17/01/2019,1,4,1,121
1583,124267023,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",16/01/2019,2019,Concessão,Convocação,SED,16/01/2019,1,12,1,155
1584,124540021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/01/2019,2019,Concessão,Férias,SED,30/01/2019,1,4,1,121
1585,124682025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1586,124682025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1587,124682025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1588,124682025,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",07/01/2019,2019,Concessão,Licenças,SED,07/01/2019,1,5,1,1
1589,124682025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/01/2019,2019,Concessão,Licenças,SED,07/01/2019,1,5,1,17
1590,124682025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/01/2019,2019,Concessão,Licenças,SED,07/01/2019,1,5,1,17
1591,124682025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/01/2019,2019,Concessão,Licenças,SED,07/01/2019,1,5,1,17
1592,124682025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/01/2019,2019,Concessão,Licenças,SED,07/01/2019,1,5,1,17
1593,124682025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/01/2019,2019,Concessão,Licenças,SED,07/01/2019,1,5,1,17
1594,124682025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/01/2019,2019,Concessão,Licenças,SED,07/01/2019,1,5,1,17
1595,124682025,8222,Licença de Gala ou Licença de Casamento,"É a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de casamento;",07/01/2019,2019,Concessão,Licenças,SED,07/01/2019,1,5,1,242
1596,124682025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/01/2019,2019,Concessão,Férias,SED,07/01/2019,1,4,1,121
1597,125073021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Suspensão,Férias,SED,09/01/2019,18,4,1,121
1598,125073022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/01/2019,2019,Suspensão,Férias,SED,09/01/2019,18,4,1,121
1599,125328021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/01/2019,2019,Apostilamento,AtosHistorico,SED,03/01/2019,5,14,1,319
1600,125337021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/01/2019,2019,Concessão,Licenças,SED,29/01/2019,1,5,1,17
1601,125460021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",31/01/2019,2019,Concessão,Retornos,SED,31/01/2019,1,11,1,282
