_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
124,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"264351,6000000000000000","294609,6000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
125,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"80737,2000000000000000","115570,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
126,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"80737,2000000000000000","115570,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
127,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"80737,2000000000000000","115570,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
128,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"115570,8000000000000000","115570,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
129,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"115570,8000000000000000","115570,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
130,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"222750,0000000000000000","210870,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
131,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"69022,8000000000000000","68310,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
132,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"206712,0000000000000000","210870,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
133,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"80190,0000000000000000","68310,0000000000000000","11880,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
134,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"264351,6000000000000000","296380,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
135,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"108190,8000000000000000","108190,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
136,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"264351,6000000000000000","294609,6000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
137,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"80737,2000000000000000","115570,8000000000000000","14760,00000000",0010/2023,20230718,20230807,44866897000106,"MS SHOWS PRODUÇÕES - PROMOÇÃO DE SHOWS, MUSICA E EVENTOS LTDA."
138,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
139,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"149536,8000000000000000","149536,8000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
140,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
141,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"156657,6000000000000000","156348,0000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
142,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
143,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"108190,8000000000000000","74538,0000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
144,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
145,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"80737,2000000000000000","80737,2000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
146,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"51710,4000000000000000","51710,4000000000000000","2520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
147,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"612000,0000000000000000","324000,0000000000000000","72000,00000000",0010/2023,20230718,20230807,07361085000182,HEALTH NUTRIÇÃO E SERVIÇOS LTDA (MATRIZ)
148,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
149,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
150,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
151,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
152,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
153,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"65700,0000000000000000","65700,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
154,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"22356,0000000000000000","22356,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
155,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"22356,0000000000000000","22356,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
156,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"22356,0000000000000000","22356,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
157,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
158,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
159,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
160,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
161,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
162,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"103248,0000000000000000","103248,0000000000000000","5400,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
163,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"33750,0000000000000000","33750,0000000000000000","5400,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
164,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"33750,0000000000000000","33750,0000000000000000","5400,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
165,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"33750,0000000000000000","33750,0000000000000000","5400,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
166,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
167,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
168,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
169,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
170,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
171,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"133610,4000000000000000","133452,0000000000000000","7920,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
172,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"48470,4000000000000000","48312,0000000000000000","7920,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
173,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"48470,4000000000000000","48312,0000000000000000","7920,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
174,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"48470,4000000000000000","48312,0000000000000000","7920,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
175,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
176,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
177,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
178,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
179,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
180,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"32238,0000000000000000","32238,0000000000000000","1800,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
181,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"11160,0000000000000000","11160,0000000000000000","1800,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
182,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"11160,0000000000000000","11160,0000000000000000","1800,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
183,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"11160,0000000000000000","11160,0000000000000000","1800,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
184,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
185,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
186,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
187,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
188,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
