_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
4491,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00048,"","169894,49","169895,49","169895,49"
4492,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00049,"","291566,18","291567,18","291567,18"
4493,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00050,"","19079,55","19080,55","19080,55"
4494,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00051,"","4001932,10","4001933,10","4001933,10"
4495,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00052,"","1171580,12","1171581,12","1171581,12"
4496,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00053,"","876918,42","876919,42","876919,42"
4497,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00054,"","85,80","86,80","86,80"
4498,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00055,"","1,00","0,00","0,00"
4499,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00056,"","820,04","821,04","821,04"
4500,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00057,"","5726,99","5727,99","5727,99"
4501,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00058,"","11394,57","11395,57","11395,57"
4502,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00059,"","7550,12","7551,12","7551,12"
4503,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2012NE00060,"","80478,64","80479,64","132726,25"
4504,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2012NE00061,"","68483,88","68484,88","70128,13"
4505,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2012NE00062,"","1672100,20","1672431,37","1678304,41"
4506,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2012NE00063,"","95538,80","95550,79","86948,24"
4507,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2012NE00064,Inexigibilidade,"97233,10","158970,55","0,00"
4508,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2012NE00065,Inexigibilidade,"560205,75","462662,93","0,00"
4509,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.530.486/0001-29,EMPRESA BRASILEIRA DE TELEC.S/A-EMBRATEL,2012NE00066,Inexigibilidade,"250,00","84,12","84,12"
4510,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2012NE00067,Inexigibilidade,"27601,24","24562,30","24562,30"
4511,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.155.942/0001-37,PREF.MUN.G.DE DOURADOS,2012NE00068,Inexigibilidade,"0,00","51,00","51,00"
4512,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2012NE00069,Inexigibilidade,"300,00","117,51","117,51"
4513,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.465.885/191 -,TEREZINHA REGINA SCHAVARCZ GASPAROTO,2012NE00070,Dispensa,"2122,00","4200,00","4200,00"
4514,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.781.553/0001-80,ATHENAS EMPREENDIMENTOS IMOBILIARIOS LTDA,2012NE00071,Dispensa,"1470,70","2790,00","2790,00"
4515,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.744.778/115 -,OZUALDO APARICIO BARROS_DALAVIA,2012NE00072,Dispensa,"15502,93","14260,00","14260,00"
4516,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,12.737.755/891 -,MARIO FERNANDES,2012NE00073,Dispensa,"4722,74","4818,34","4818,34"
4517,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.267.133/0001-05,MEDIANEIRA PONTA PORA TRANSPORTES LTDA,2012NE00074,Inexigibilidade,"1204,50","0,00","0,00"
4518,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2012NE00075,"","44649,88","44651,57","44921,57"
4519,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS BENEFICIOS ASSISTENCIAIS,06.986.404/115 -,JOSE PEDRO DA SILVA,2012NE00077,"","3,61","0,00","0,00"
4520,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.246.061/0001-10,MEDIANEIRA DOURADOS TRANSPORTES LTDA,2012NE00078,Inexigibilidade,"19065,98","5102,63","5102,63"
4521,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,00.391.294/0001-20,MAXIMA SEG.E VIGILANCIA PATRIMONIAL LTDA,2012NE00089,Pregão,"4,00","0,00","0,00"
4522,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ENSINO SUPERIOR,DESENVOLVIMENTO DAS ATIVIDADES DE ENSINO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,07.316.762/0001-40,ALCIR LEONEL DA SILVA-ME,2012NE00090,Pregão,"12000,00","5647,52","5647,52"
4523,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ENSINO SUPERIOR,DESENVOLVIMENTO DAS ATIVIDADES DE ENSINO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,01.086.016/0001-21,NPQ TURISMO LTDA,2012NE00092,Pregão,"34,80","0,00","0,00"
4524,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2012NE00102,Pregão,"21453,58","23964,40","11982,20"
4525,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ENSINO SUPERIOR,DESENVOLVIMENTO DAS ATIVIDADES DE ENSINO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2012NE00102,Pregão,"0,00","0,00","11982,20"
4526,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,DESENVOLVIMENTO CIENTIFICO,ATIVIDADE DE PESQUISA E POS GRADUACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2012NE00106,"","16326,00","17550,00","8775,00"
4527,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,DESENVOLVIMENTO CIENTIFICO,ATIVIDADE DE PESQUISA E POS GRADUACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2012NE00107,"","3476,00","4050,00","2025,00"
4528,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,DESENVOLVIMENTO CIENTIFICO,ATIVIDADE DE PESQUISA E POS GRADUACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2012NE00108,"","1,00","0,00","0,00"
4529,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,DESENVOLVIMENTO CIENTIFICO,ATIVIDADE DE PESQUISA E POS GRADUACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2012NE00109,"","1,00","0,00","0,00"
4530,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,DESENVOLVIMENTO CIENTIFICO,ATIVIDADE DE PESQUISA E POS GRADUACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2012NE00110,"","6751,00","6750,00","3375,00"
4531,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,DESENVOLVIMENTO CIENTIFICO,ATIVIDADE DE PESQUISA E POS GRADUACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2012NE00111,"","101,00","0,00","0,00"
4532,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,DIFUSAO DO CONHECIMENTO CIENTIFICO E TECNOLOGICO,SOCIALIZ. DOS CONHEC. PRODUZIDOS NO AMBITO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.016/8   -,BOLSA DE INICIACAO AO TRABALHO,2012NE00112,"","108201,00","108600,00","56700,00"
4533,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2012NE00120,"","1,00","0,00","0,00"
4534,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2012NE00146,Pregão,"7000,00","0,00","0,00"
4535,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.248.608/0001-04,SEGURADORA LIDER DOS CONS.DE SEGURO DPVAT S.A,2012NE00150,Inexigibilidade,"129,47","0,00","0,00"
4536,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2012NE00155,Pregão,"478028,40","358521,30","159644,40"
4537,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2012NE00156,Pregão,"396514,46","297386,46","43922,02"
4538,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ENSINO SUPERIOR,DESENVOLVIMENTO DAS ATIVIDADES DE ENSINO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2012NE00156,Pregão,"0,00","0,00","84488,16"
4539,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2012NE00158,Pregão,"0,00","0,00","125,00"
4540,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ENSINO SUPERIOR,DESENVOLVIMENTO DAS ATIVIDADES DE ENSINO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2012NE00158,Pregão,"0,00","250,00","125,00"
4541,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2012NE00159,"","3900,00","0,00","0,00"
4542,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","MS CIDADAO - ENSINO SUPERIOR, PESQUISA E DESENVOLVIMENTO",EDUCACAO,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA UEMS,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2012NE00160,Inexigibilidade,"16100,00","0,00","0,00"
