_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
310,FESA,CLAUDINEI FERREIRA DOURADO,AEREO,Campo Grande,20/08/2018 04:30:00,São Paulo,20/08/2018 07:10:00,"790,57",-,13/08/2018 13:30:39
311,FESA,HELENA ALVES FERREIRA,AEREO,São Paulo,21/08/2018 23:30:00,Campo Grande,22/08/2018 00:25:00,"695,63",-,13/08/2018 13:30:39
312,FESA,CLAUDINEI FERREIRA DOURADO,AEREO,São Paulo,21/08/2018 23:30:00,Campo Grande,22/08/2018 00:25:00,"695,63",-,13/08/2018 13:30:39
313,FESA,julia cristinny gois pelegrino,AEREO,Brasília,13/08/2018 19:15:00,Campo Grande,13/08/2018 20:05:00,"621,03",-,13/08/2018 13:32:47
314,FESA,joao pedro pelegrino,AEREO,Brasília,13/08/2018 19:15:00,Campo Grande,13/08/2018 20:05:00,"893,03",-,13/08/2018 13:32:47
315,FESA,rafael lopes vieira,AEREO,Campo Grande,19/08/2018 09:45:00,Rio de Janeiro,19/08/2018 14:35:00,"881,47",-,13/08/2018 13:40:00
316,FESA,CARLOS ALBERTO ANGELO,AEREO,Campo Grande,19/08/2018 09:45:00,Rio de Janeiro,19/08/2018 14:35:00,"881,47",-,13/08/2018 13:40:00
317,FESA,carlos alberto rezende,AEREO,Campo Grande,20/08/2018 19:20:00,Bauru,20/08/2018 23:55:00,"1289,47",-,13/08/2018 13:42:48
318,FESA,TATIANA AMORIM DE DEUS,AEREO,Campo Grande,20/08/2018 19:20:00,Bauru,20/08/2018 23:55:00,"1289,47",-,13/08/2018 13:42:48
319,FESA,IVANDO MEZA,AEREO,Campo Grande,16/08/2018 04:30:00,São Paulo,16/08/2018 07:10:00,"695,07",-,13/08/2018 14:32:15
320,FESA,PAMELA CHRISTINE MENDES MEZA,AEREO,Campo Grande,16/08/2018 04:30:00,São Paulo,16/08/2018 07:10:00,"695,07",-,13/08/2018 14:32:15
321,FESA,MARCIA REGINA CASTRO,AEREO,São Paulo,16/08/2018 23:30:00,Campo Grande,17/08/2018 00:25:00,"700,03",-,13/08/2018 14:39:34
322,FESA,Maria Aparecida Queiroz Mariano,RODOVIARIO,Paranaíba,27/08/2018 23:00:00,Campo Grande,28/08/2018 12:00:00,"133,26",-,13/08/2018 14:49:19
323,FESA,Helena Lopes Pereira,RODOVIARIO,Bela Vista,27/08/2018 14:00:00,Campo Grande,28/08/2018 12:00:00,"111,10",-,13/08/2018 14:51:43
324,FESA,Helena Lopes Pereira,RODOVIARIO,Campo Grande,30/08/2018 07:00:00,Bela Vista,30/08/2018 12:00:00,"115,51",-,13/08/2018 14:51:43
325,FESA,Marcela Fardin Montenegro,RODOVIARIO,Corumbá,29/08/2018 18:00:00,Campo Grande,30/08/2018 12:00:00,"143,63",-,13/08/2018 14:53:38
326,FESA,MARIZA DA MOTA,AEREO,Campo Grande,14/08/2018 16:20:00,São Paulo,14/08/2018 19:10:00,"1224,47",-,13/08/2018 14:55:15
327,FESA,FLAVIA MOTA MACUCO ATTILIO,AEREO,Campo Grande,14/08/2018 16:20:00,São Paulo,14/08/2018 19:10:00,"1224,47",-,13/08/2018 14:55:15
328,FESA,Domingos Rafael Sanches,RODOVIARIO,Rio Verde de Mato Grosso,27/08/2018 14:50:00,Campo Grande,28/08/2018 12:00:00,"69,97",-,13/08/2018 14:55:48
329,FESA,Rose Andréia da Silva,RODOVIARIO,Rio Verde de Mato Grosso,29/08/2018 14:50:00,Campo Grande,30/08/2018 12:00:00,"69,97",-,13/08/2018 15:07:25
330,FESA,Eliane Souza Duarte,RODOVIARIO,Corumbá,29/08/2018 23:59:00,Campo Grande,30/08/2018 12:00:00,"143,63",-,13/08/2018 15:09:31
331,FESA,Maria José Batista da Silva,RODOVIARIO,Três Lagoas,27/08/2018 14:00:00,Campo Grande,28/08/2018 12:00:00,"106,45",-,13/08/2018 15:12:53
332,FESA,Francisco Antonio de Souza,RODOVIARIO,Vicentina,29/08/2018 13:00:00,Campo Grande,30/08/2018 12:00:00,"81,08",-,13/08/2018 15:15:10
333,FESA,Elizur Gabriel,RODOVIARIO,Sidrolândia,30/08/2018 06:00:00,Campo Grande,30/08/2018 12:00:00,"22,82",-,13/08/2018 15:17:56
334,FESA,Maria Aparecida Palmeira,RODOVIARIO,Dourados,29/08/2018 20:00:00,Campo Grande,30/08/2018 12:00:00,"76,40",-,13/08/2018 15:23:54
335,FESA,Denilson Domingos,RODOVIARIO,Cassilândia,27/08/2018 23:25:00,Campo Grande,28/08/2018 12:00:00,"102,50",-,13/08/2018 15:27:00
336,FESA,Denilson Domingos,RODOVIARIO,Campo Grande,30/08/2018 15:30:00,Cassilândia,31/08/2018 12:00:00,"99,31",-,13/08/2018 15:27:00
337,FESA,SILVIO SHINZATO,AEREO,Campo Grande,19/08/2018 09:45:00,Bauru,19/08/2018 14:45:00,"1830,47",-,13/08/2018 15:27:19
338,FESA,CRISTINA ROLON SHINZATO,AEREO,Campo Grande,19/08/2018 09:45:00,Bauru,19/08/2018 14:45:00,"1830,47",-,13/08/2018 15:27:19
339,FESA,Estelita Aparecida Ajala,RODOVIARIO,Ponta Porã,27/08/2018 18:00:00,Campo Grande,28/08/2018 12:00:00,"111,58",-,13/08/2018 15:29:19
340,FESA,Estelita Aparecida Ajala,RODOVIARIO,Campo Grande,29/08/2018 18:00:00,Ponta Porã,30/08/2018 12:00:00,"111,99",-,13/08/2018 15:29:19
341,FESA,Davi Vital do Rosario,RODOVIARIO,Corumbá,29/08/2018 18:00:00,Campo Grande,30/08/2018 12:00:00,"143,63",-,13/08/2018 15:32:14
342,FESA,Aureni Alves da Silva,RODOVIARIO,Nova Andradina,27/08/2018 15:40:00,Campo Grande,28/08/2018 12:00:00,"95,03",-,13/08/2018 15:34:51
343,FESA,Aureni Alves da Silva,RODOVIARIO,Campo Grande,29/08/2018 16:30:00,Nova Andradina,30/08/2018 12:00:00,"97,36",-,13/08/2018 15:34:51
344,FESA,Ada Maria da Cunha Rodrigues Venturini,RODOVIARIO,Jardim,27/08/2018 15:30:00,Campo Grande,28/08/2018 12:00:00,"83,43",-,13/08/2018 15:37:09
345,FESA,Léia Vilalva de  Moraes,RODOVIARIO,Corumbá,27/08/2018 23:59:00,Campo Grande,28/08/2018 12:00:00,"143,63",-,13/08/2018 15:39:18
346,FESA,Léia Vilalva de  Moraes,RODOVIARIO,Campo Grande,29/08/2018 18:00:00,Corumbá,30/08/2018 12:00:00,"145,04",-,13/08/2018 15:39:18
347,FESA,Ivan Espinosa Coelho,RODOVIARIO,Corumbá,29/08/2018 23:59:00,Campo Grande,30/08/2018 12:00:00,"143,63",-,13/08/2018 15:42:14
348,FESA,Ivan Espinosa Coelho,RODOVIARIO,Campo Grande,30/08/2018 18:00:00,Corumbá,31/08/2018 12:00:00,"145,04",-,13/08/2018 15:42:14
349,FESA,Josimar Souza Figueiredo,RODOVIARIO,Fátima do Sul,27/08/2018 13:50:00,Campo Grande,28/08/2018 12:00:00,"77,92",-,13/08/2018 15:45:46
350,FESA,Ivo Alexandre,RODOVIARIO,Fátima do Sul,27/08/2018 13:50:00,Campo Grande,28/08/2018 12:00:00,"77,92",-,13/08/2018 15:45:46
351,FESA,Josimar Souza Figueiredo,RODOVIARIO,Campo Grande,30/08/2018 08:45:00,Fátima do Sul,31/08/2018 12:00:00,"82,33",-,13/08/2018 15:45:46
352,FESA,Ivo Alexandre,RODOVIARIO,Campo Grande,30/08/2018 08:45:00,Fátima do Sul,31/08/2018 12:00:00,"82,33",-,13/08/2018 15:45:46
353,FESA,Laira Rocha Martins,RODOVIARIO,Sonora,27/08/2018 12:40:00,Campo Grande,28/08/2018 12:00:00,"117,99",-,13/08/2018 15:48:32
354,FESA,Laira Rocha Martins,RODOVIARIO,Campo Grande,29/08/2018 20:00:00,Sonora,30/08/2018 12:00:00,"123,40",-,13/08/2018 15:48:32
355,FESA,Ruthi Lopes dos Santos,RODOVIARIO,Naviraí,27/08/2018 11:30:00,Campo Grande,28/08/2018 12:00:00,"121,19",-,13/08/2018 15:51:35
356,FESA,Nuilena Elizabeth dos Santos da Silva,RODOVIARIO,Cachoeirão,29/08/2018 17:00:00,Campo Grande,30/08/2018 12:00:00,"24,69",-,13/08/2018 15:53:59
357,FESA,Ruthi Lopes dos Santos,RODOVIARIO,Naviraí,22/08/2018 11:30:00,Campo Grande,23/08/2018 12:00:00,"121,19",-,13/08/2018 15:57:23
358,FESA,Ruthi Lopes dos Santos,RODOVIARIO,Campo Grande,23/08/2018 19:00:00,Naviraí,24/08/2018 12:00:00,"123,10",-,13/08/2018 15:57:23
359,FESA,Carmen Esmelinda Irigojen Olmedo Galiani,RODOVIARIO,Três Lagoas,15/08/2018 00:10:00,Campo Grande,15/08/2018 12:00:00,"106,44",-,13/08/2018 16:23:33
360,FESA,Carmen Esmelinda Irigojen Olmedo Galiani,RODOVIARIO,Campo Grande,16/08/2018 19:00:00,Três Lagoas,17/08/2018 12:00:00,"106,24",-,13/08/2018 16:23:33
361,FESA,Luana Andrea Farias,AEREO,Campo Grande,13/08/2018 06:10:00,São Paulo,13/08/2018 08:55:00,"815,40",-,10/08/2018 15:04:40
362,FESA,Nair Belo da Silva,AEREO,Campo Grande,13/08/2018 06:10:00,São Paulo,13/08/2018 08:55:00,"815,40",-,10/08/2018 15:04:40
363,FESA,Luana Andrea Farias,AEREO,São Paulo,14/08/2018 21:45:00,Campo Grande,14/08/2018 22:35:00,"815,40",-,10/08/2018 15:04:40
364,FESA,Nair Belo da Silva,AEREO,São Paulo,14/08/2018 21:45:00,Campo Grande,14/08/2018 22:35:00,"815,40",-,10/08/2018 15:04:40
365,FESA,Natalia Godoy de Souza Rosa,AEREO,Campo Grande,13/08/2018 20:30:00,Brasília,13/08/2018 23:05:00,"689,57",-,10/08/2018 15:25:32
366,FESA,Cristiane Garcia da Rosa Prado,AEREO,Campo Grande,13/08/2018 20:30:00,Brasília,13/08/2018 23:05:00,"689,57",-,10/08/2018 15:25:32
367,FESA,Natalia Godoy de Souza Rosa,AEREO,Brasília,14/08/2018 20:20:00,Campo Grande,15/08/2018 00:15:00,"641,88",-,10/08/2018 15:25:32
368,FESA,Cristiane Garcia da Rosa Prado,AEREO,Brasília,14/08/2018 20:20:00,Campo Grande,15/08/2018 00:15:00,"641,88",-,10/08/2018 15:25:32
369,FESA,Jose Fernandes Freitas,RODOVIARIO,Três Lagoas,20/08/2018 19:00:00,São Paulo,21/08/2018 12:00:00,"260,80",-,13/08/2018 10:18:02
370,FESA,JANETE PEREIRA NUNES ,RODOVIARIO,Três Lagoas,20/08/2018 19:00:00,São Paulo,21/08/2018 12:00:00,"260,80",-,13/08/2018 10:18:02
371,FESA,Jose Fernandes Freitas,RODOVIARIO,São Paulo,21/08/2018 22:00:00,Três Lagoas,22/08/2018 12:00:00,"250,54",-,13/08/2018 10:18:02
372,FESA,JANETE PEREIRA NUNES ,RODOVIARIO,São Paulo,21/08/2018 22:00:00,Três Lagoas,22/08/2018 12:00:00,"250,54",-,13/08/2018 10:18:02
373,FESA,TEREZA DE PAULA ,RODOVIARIO,Três Lagoas,19/08/2018 19:00:00,São Paulo,20/08/2018 12:00:00,"260,80",-,13/08/2018 10:26:19
374,FESA,FRANCISCO ROQUE DE OLIVEIRA,RODOVIARIO,Três Lagoas,19/08/2018 19:00:00,São Paulo,20/08/2018 12:00:00,"260,80",-,13/08/2018 10:26:19
375,FESA,TEREZA DE PAULA ,RODOVIARIO,São Paulo,27/08/2018 22:00:00,Três Lagoas,28/08/2018 12:00:00,"250,54",-,13/08/2018 10:26:19
376,FESA,FRANCISCO ROQUE DE OLIVEIRA,RODOVIARIO,São Paulo,27/08/2018 22:00:00,Três Lagoas,28/08/2018 12:00:00,"250,54",-,13/08/2018 10:26:19
377,FESA,miguel de lima carvalho,AEREO,Brasília,14/08/2018 19:15:00,Campo Grande,14/08/2018 20:05:00,"701,78",-,13/08/2018 10:28:01
378,FESA,dirleia bitencourt de lima,AEREO,Brasília,14/08/2018 19:15:00,Campo Grande,14/08/2018 20:05:00,"793,03",-,13/08/2018 10:28:01
379,FESA,Rafael Barbosa AmetLla,RODOVIARIO,Três Lagoas,21/08/2018 19:30:00,São Paulo,22/08/2018 12:00:00,"260,80",-,13/08/2018 10:30:56
380,FESA,Joice Barbosa Batista,RODOVIARIO,Três Lagoas,21/08/2018 19:30:00,São Paulo,22/08/2018 12:00:00,"260,80",-,13/08/2018 10:30:56
381,FESA,Rafael Barbosa AmetLla,RODOVIARIO,São Paulo,22/08/2018 22:00:00,Três Lagoas,23/08/2018 12:00:00,"250,54",-,13/08/2018 10:30:56
382,FESA,Joice Barbosa Batista,RODOVIARIO,São Paulo,22/08/2018 22:00:00,Três Lagoas,23/08/2018 12:00:00,"250,54",-,13/08/2018 10:30:56
383,FESA,franciNETE DE OLIVEIRA WALTER ,RODOVIARIO,Três Lagoas,21/08/2018 19:30:00,São Paulo,22/08/2018 12:00:00,"260,80",-,13/08/2018 10:39:38
384,FESA,franciNETE DE OLIVEIRA WALTER ,RODOVIARIO,São Paulo,22/08/2018 22:00:00,Três Lagoas,23/08/2018 12:00:00,"250,54",-,13/08/2018 10:39:38
385,FESA,RENATO ORTIS CABRERA,AEREO,DOURADOS,14/08/2018 18:30:00,Campinas,14/08/2018 21:35:00,"888,47",-,13/08/2018 11:12:18
386,FESA,GISELLE TURRA OLIVEIRA ,AEREO,DOURADOS,14/08/2018 18:30:00,Campinas,14/08/2018 21:35:00,"888,47",-,13/08/2018 11:12:18
387,FESA,RENATO ORTIS CABRERA,AEREO,Campinas,16/08/2018 16:45:00,DOURADOS,16/08/2018 18:00:00,"1083,87",-,13/08/2018 11:12:18
388,FESA,GISELLE TURRA OLIVEIRA ,AEREO,Campinas,16/08/2018 16:45:00,DOURADOS,16/08/2018 18:00:00,"1083,87",-,13/08/2018 11:12:18
389,FESA,MARCIA APARECIDA MALDONADO BARBOSA,AEREO,Campo Grande,15/08/2018 04:30:00,São Paulo,15/08/2018 07:10:00,"833,67",-,13/08/2018 11:14:47
390,FESA,MARCIA APARECIDA MALDONADO BARBOSA,AEREO,São Paulo,16/08/2018 23:30:00,Campo Grande,17/08/2018 00:25:00,"619,03",-,13/08/2018 11:14:47
391,FESA,Bertoldo Vieira da Silva,RODOVIARIO,Camapuã,21/08/2018 06:00:00,Campo Grande,21/08/2018 12:00:00,"40,46",-,13/08/2018 11:29:24
392,FESA,Ercilia Gomes Malaquias da Silva,RODOVIARIO,Camapuã,21/08/2018 06:00:00,Campo Grande,21/08/2018 12:00:00,"40,46",-,13/08/2018 11:29:24
393,FESA,DENISE DE OLIVEIRA LUSENA                                   ,AEREO,Campo Grande,22/08/2018 20:30:00,Brasília,22/08/2018 23:05:00,"635,07",-,13/08/2018 11:48:34
394,FESA,DENISE DE OLIVEIRA LUSENA                                   ,AEREO,Brasília,24/08/2018 19:15:00,Campo Grande,24/08/2018 20:05:00,"917,03",-,13/08/2018 11:48:34
395,FESA,SOLANGE GLORIA DE OLIVEIRA                                  ,AEREO,Campo Grande,22/08/2018 20:30:00,Brasília,22/08/2018 23:05:00,"635,07",-,13/08/2018 11:50:24
396,FESA,SOLANGE GLORIA DE OLIVEIRA                                  ,AEREO,Brasília,24/08/2018 19:15:00,Campo Grande,24/08/2018 20:05:00,"917,03",-,13/08/2018 11:50:24
397,FESA,Angelica Ferreira Ribeiro da Rocha,RODOVIARIO,São Paulo,22/08/2018 21:00:00,Paranaíba,23/08/2018 12:00:00,"188,87",-,13/08/2018 12:10:49
398,FESA,moralina ferreira da rocha,RODOVIARIO,São Paulo,22/08/2018 21:00:00,Paranaíba,23/08/2018 12:00:00,"188,87",-,13/08/2018 12:10:49
399,FESA,Angelica Ferreira Ribeiro da Rocha,RODOVIARIO,Paranaíba,23/08/2018 11:40:00,Costa Rica,24/08/2018 12:00:00,"85,88",-,13/08/2018 12:10:49
400,FESA,moralina ferreira da rocha,RODOVIARIO,Paranaíba,23/08/2018 11:40:00,Costa Rica,24/08/2018 12:00:00,"85,88",-,13/08/2018 12:10:49
401,FESA,Angelica Ferreira Ribeiro da Rocha,RODOVIARIO,Costa Rica,19/08/2018 13:00:00,Paranaíba,20/08/2018 12:00:00,"85,23",-,13/08/2018 12:10:49
402,FESA,moralina ferreira da rocha,RODOVIARIO,Costa Rica,19/08/2018 13:00:00,Paranaíba,20/08/2018 12:00:00,"85,23",-,13/08/2018 12:10:49
403,FESA,Angelica Ferreira Ribeiro da Rocha,RODOVIARIO,Paranaíba,19/08/2018 18:50:00,São Paulo,20/08/2018 12:00:00,"195,98",-,13/08/2018 12:10:49
404,FESA,moralina ferreira da rocha,RODOVIARIO,Paranaíba,19/08/2018 18:50:00,São Paulo,20/08/2018 12:00:00,"195,98",-,13/08/2018 12:10:49
405,FESA,Liessa Vitoria Pereira Lima,RODOVIARIO,Três Lagoas,19/08/2018 13:00:00,Belo Horizonte,20/08/2018 12:00:00,"341,33",-,13/08/2018 12:33:54
406,FESA,VÊNUS PEREIRA DA SILVA JAQUES,RODOVIARIO,Três Lagoas,19/08/2018 13:00:00,Belo Horizonte,20/08/2018 12:00:00,"341,33",-,13/08/2018 12:33:54
407,FESA,Liessa Vitoria Pereira Lima,RODOVIARIO,Belo Horizonte,24/08/2018 20:00:00,Três Lagoas,25/08/2018 12:00:00,"344,40",-,13/08/2018 12:33:54
408,FESA,VÊNUS PEREIRA DA SILVA JAQUES,RODOVIARIO,Belo Horizonte,24/08/2018 20:00:00,Três Lagoas,25/08/2018 12:00:00,"344,40",-,13/08/2018 12:33:54
409,FESA,ISABELLA GONÇALVES DA ROCHA PRADO DOS SANTOS ,RODOVIARIO,Campo Grande,15/08/2018 14:15:00,São Paulo,16/08/2018 12:00:00,"443,67",-,14/08/2018 09:09:16
410,FESA,KAMILLA GONÇALVES DA ROCHA ,RODOVIARIO,Campo Grande,15/08/2018 14:15:00,São Paulo,16/08/2018 12:00:00,"443,67",-,14/08/2018 09:09:16
411,FESA,antonio lourenço da silva,AEREO,Campo Grande,21/08/2018 08:30:00,Brasília,21/08/2018 11:05:00,"723,47",-,14/08/2018 09:52:22
412,FESA,simone velasco calonga,AEREO,Campo Grande,21/08/2018 08:30:00,Brasília,21/08/2018 11:05:00,"723,47",-,14/08/2018 09:52:22
413,FESA,EVERTON DA SILVA,AEREO,Campo Grande,20/08/2018 04:30:00,São Paulo,20/08/2018 07:10:00,"913,57",-,14/08/2018 09:58:38
414,FESA,EVORA SILVA BUENO,AEREO,Campo Grande,20/08/2018 04:30:00,São Paulo,20/08/2018 07:10:00,"913,57",-,14/08/2018 09:58:38
415,FESA,EVERTON DA SILVA,AEREO,São Paulo,23/08/2018 23:30:00,Campo Grande,24/08/2018 00:25:00,"628,53",-,14/08/2018 09:58:38
416,FESA,EVORA SILVA BUENO,AEREO,São Paulo,23/08/2018 23:30:00,Campo Grande,24/08/2018 00:25:00,"628,53",-,14/08/2018 09:58:38
417,FESA,ISABELLY THAWANNY MARTINS ROMEU,AEREO,Brasília,14/08/2018 19:15:00,Campo Grande,14/08/2018 20:05:00,"701,78",-,14/08/2018 10:07:50
418,FESA,CLARICE MARTINS GRANCE,AEREO,Brasília,14/08/2018 19:15:00,Campo Grande,14/08/2018 20:05:00,"816,53",-,14/08/2018 10:07:50
419,FESA,julia da silva dias,AEREO,Três Lagoas,22/08/2018 10:15:00,Brasília,22/08/2018 18:25:00,"985,35",-,14/08/2018 10:25:53
420,FESA,josilene inez da silva dias,AEREO,Três Lagoas,22/08/2018 10:15:00,Brasília,22/08/2018 18:25:00,"985,35",-,14/08/2018 10:25:53
421,FESA,matheus de oliveira borges,RODOVIARIO,Presidente Prudente,19/08/2018 23:30:00,Rio de Janeiro,20/08/2018 12:00:00,"327,83",-,14/08/2018 10:28:41
422,FESA,divina solange de oliveira,RODOVIARIO,Presidente Prudente,19/08/2018 23:30:00,Rio de Janeiro,20/08/2018 12:00:00,"327,83",-,14/08/2018 10:28:41
423,FESA,matheus de oliveira borges,RODOVIARIO,Rio de Janeiro,23/08/2018 15:00:00,Presidente Prudente,24/08/2018 12:00:00,"358,77",-,14/08/2018 10:28:41
424,FESA,divina solange de oliveira,RODOVIARIO,Rio de Janeiro,23/08/2018 15:00:00,Presidente Prudente,24/08/2018 12:00:00,"358,77",-,14/08/2018 10:28:41
425,FESA,ramona hosffmeister cueto,AEREO,DOURADOS,22/08/2018 18:30:00,Campinas,22/08/2018 21:35:00,"773,47",-,14/08/2018 10:54:14
426,FESA,edimar pinheiro de almeida,AEREO,DOURADOS,22/08/2018 18:30:00,Campinas,22/08/2018 21:35:00,"773,47",-,14/08/2018 10:54:14
427,FESA,ramona hosffmeister cueto,AEREO,Campinas,24/08/2018 16:45:00,DOURADOS,24/08/2018 18:00:00,"810,87",-,14/08/2018 10:54:14
428,FESA,edimar pinheiro de almeida,AEREO,Campinas,24/08/2018 16:45:00,DOURADOS,24/08/2018 18:00:00,"810,87",-,14/08/2018 10:54:14
429,FESA,BOnifacia Martines Gimenes,RODOVIARIO,Maracaju,18/08/2018 15:00:00,Campo Grande,19/08/2018 12:00:00,"48,91",-,14/08/2018 10:59:06
430,FESA,ADRIANA MOURA BALTAZAR,RODOVIARIO,Maracaju,18/08/2018 15:00:00,Campo Grande,19/08/2018 12:00:00,"48,91",-,14/08/2018 10:59:06
431,FESA,BOnifacia Martines Gimenes,RODOVIARIO,Campo Grande,18/08/2018 20:00:00,Bauru,19/08/2018 12:00:00,"224,67",-,14/08/2018 10:59:06
432,FESA,ADRIANA MOURA BALTAZAR,RODOVIARIO,Campo Grande,18/08/2018 20:00:00,Bauru,19/08/2018 12:00:00,"224,67",-,14/08/2018 10:59:06
433,FESA,vanderleison costa miranda,AEREO,Campo Grande,19/08/2018 04:30:00,São Paulo,19/08/2018 07:10:00,"795,47",-,14/08/2018 11:08:44
434,FESA,Lucas Almeida da Silva,AEREO,DOURADOS,20/08/2018 10:20:00,Campinas,20/08/2018 13:25:00,"986,47",-,14/08/2018 11:25:28
435,FESA,Julia Almeida da Silva,AEREO,DOURADOS,20/08/2018 10:20:00,Campinas,20/08/2018 13:25:00,"986,47",-,14/08/2018 11:25:28
436,FESA,Lucas Almeida da Silva,AEREO,Campinas,22/08/2018 16:45:00,DOURADOS,22/08/2018 18:00:00,"825,97",-,14/08/2018 11:25:28
437,FESA,Julia Almeida da Silva,AEREO,Campinas,22/08/2018 16:45:00,DOURADOS,22/08/2018 18:00:00,"825,97",-,14/08/2018 11:25:28
438,FESA,Maria Ferreira,AEREO,Campo Grande,21/08/2018 06:10:00,Goiânia,21/08/2018 11:25:00,"894,57",-,14/08/2018 11:32:02
439,FESA,Alice Regina de Almeida,AEREO,Campo Grande,21/08/2018 06:10:00,Goiânia,21/08/2018 11:25:00,"894,57",-,14/08/2018 11:32:02
440,FESA,LOURIANE CARNEIRO JANUARIo,AEREO,DOURADOS,19/08/2018 10:20:00,Campinas,19/08/2018 13:25:00,"986,47",-,14/08/2018 11:38:29
441,FESA,LAUDICEIA CARNEIRO JANUARIO,AEREO,DOURADOS,19/08/2018 10:20:00,Campinas,19/08/2018 13:25:00,"986,47",-,14/08/2018 11:38:29
442,FESA,wilson junior machado da rocha,AEREO,DOURADOS,19/08/2018 10:20:00,Campinas,19/08/2018 13:25:00,"986,47",-,14/08/2018 11:45:18
443,FESA,Berenice de Oliveira Machado Souza,AEREO,DOURADOS,19/08/2018 10:20:00,Campinas,19/08/2018 13:25:00,"986,47",-,14/08/2018 11:45:18
444,FESA,FRANCISCO DE ASSIS ARAUJO,AEREO,Campo Grande,19/08/2018 09:45:00,São José do Rio Preto,19/08/2018 15:05:00,"1349,47",-,14/08/2018 11:48:46
445,FESA,SIRLENE PEDROSO DE OLIVEIRA ,AEREO,Campo Grande,22/08/2018 04:30:00,São Paulo,22/08/2018 07:10:00,"639,57",-,14/08/2018 12:03:08
446,FESA,CLEUNICE ALVES DE MELO,AEREO,Campo Grande,22/08/2018 04:30:00,São Paulo,22/08/2018 07:10:00,"639,57",-,14/08/2018 12:03:08
447,FESA,SIRLENE PEDROSO DE OLIVEIRA ,AEREO,São Paulo,24/08/2018 17:50:00,Campo Grande,24/08/2018 18:35:00,"797,53",-,14/08/2018 12:03:08
448,FESA,CLEUNICE ALVES DE MELO,AEREO,São Paulo,24/08/2018 17:50:00,Campo Grande,24/08/2018 18:35:00,"797,53",-,14/08/2018 12:03:08
449,FESA,leonardo jose farias dos santos,AEREO,São Paulo,15/08/2018 13:20:00,Campo Grande,15/08/2018 14:05:00,"1230,27",-,14/08/2018 12:09:45
450,FESA,grazianny farias de rezende,AEREO,São Paulo,15/08/2018 13:20:00,Campo Grande,15/08/2018 14:05:00,"1230,27",-,14/08/2018 12:09:45
451,FESA,MARIA JULIA NERY MUNARETTO,AEREO,Campo Grande,21/08/2018 08:30:00,Brasília,21/08/2018 11:05:00,"809,57",-,14/08/2018 12:15:31
452,FESA,GISELE REGINA NERY,AEREO,Campo Grande,21/08/2018 08:30:00,Brasília,21/08/2018 11:05:00,"809,57",-,14/08/2018 12:15:31
453,FESA,erick henrique godoi,AEREO,Belo Horizonte,14/08/2018 18:10:00,Campo Grande,14/08/2018 22:35:00,"959,15",-,14/08/2018 12:26:02
454,FESA,MARIA EDUARDA DA SILVA SOUSA,AEREO,Bauru,15/08/2018 15:15:00,Campo Grande,15/08/2018 18:45:00,"995,25",-,14/08/2018 12:32:06
455,FESA,MARIA APARECIDA DA SILVA,AEREO,Bauru,15/08/2018 15:15:00,Campo Grande,15/08/2018 18:45:00,"995,25",-,14/08/2018 12:32:06
456,FESA,MARCIANO MAINARDI QUEIROZ,AEREO,Navegantes,09/08/2018 19:30:00,Campo Grande,10/08/2018 00:25:00,"972,32",-,09/08/2018 09:40:35
457,FESA,MONICA DA SILVA CARDOSO,AEREO,Navegantes,09/08/2018 19:30:00,Campo Grande,10/08/2018 00:25:00,"972,32",-,09/08/2018 09:40:35
458,FESA,CARLOS ROBERTO CRISTINO DE OLIVEIRA,AEREO,DOURADOS,13/08/2018 10:20:00,Campinas,13/08/2018 13:25:00,"986,47",-,09/08/2018 09:54:27
459,FESA,HUMBERTO DE OLIVEIRA,AEREO,DOURADOS,13/08/2018 10:20:00,Campinas,13/08/2018 13:25:00,"986,47",-,09/08/2018 09:54:27
460,FESA,CARLOS ROBERTO CRISTINO DE OLIVEIRA,AEREO,Campinas,15/08/2018 16:45:00,DOURADOS,15/08/2018 18:00:00,"989,87",-,09/08/2018 09:54:27
461,FESA,HUMBERTO DE OLIVEIRA,AEREO,Campinas,15/08/2018 16:45:00,DOURADOS,15/08/2018 18:00:00,"989,87",-,09/08/2018 09:54:27
462,FESA,NATHALIA DA SILVA DANTAS PELLICCIONI                        ,AEREO,Campo Grande,20/08/2018 02:50:00,Brasília,20/08/2018 05:25:00,"708,47",-,10/08/2018 08:58:29
463,FESA,NATHALIA DA SILVA DANTAS PELLICCIONI                        ,AEREO,Brasília,21/08/2018 07:10:00,Campo Grande,21/08/2018 10:20:00,"575,93",-,10/08/2018 08:58:29
464,FESA,MARIA EDUARDA DA SILVA SOUSA,AEREO,Campo Grande,13/08/2018 09:45:00,Bauru,13/08/2018 14:45:00,"1046,47",-,10/08/2018 09:13:05
465,FESA,MARIA APARECIDA DA SILVA,AEREO,Campo Grande,13/08/2018 09:45:00,Bauru,13/08/2018 14:45:00,"1046,47",-,10/08/2018 09:13:05
466,FESA,GILTON ALMEIDA SILVA,AEREO,São Paulo,11/08/2018 23:30:00,Campo Grande,12/08/2018 00:25:00,"700,03",-,10/08/2018 09:17:42
